tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,-1,13,1,37.99949138,1556553895,Regular,8ad2a208a626fed8af743abb3b76154c16dc22b6f797af50e33e60722aae0316
8ad2a208a626fed8af743abb3b76154c16dc22b6f797af50e33e60722aae0316,1,2,1,37.99949138,1556216492,Vote,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf,-1,8,1,38.1072811,1553701181,Regular,7fd61ec4c3809a10eee99ce6ecbbf9fae3b89ae10e275a12b691b462994aaeed
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,26,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,8,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,9,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,10,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,11,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,12,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,13,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
