tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f4a36d6daab7068cfca3608fa4021ac6bce577c561fa3797d4adecb399cfcc,-1,1,1,16.35555345,1674613436,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
95f4a36d6daab7068cfca3608fa4021ac6bce577c561fa3797d4adecb399cfcc,-1,0,1,0.02690629,1674613436,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
07cc10a21cbbd2d9642ef2cbab9ddd77c03665fcae6d2472307a9b599759ae0b,-1,1,1,16.35555345,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
07cc10a21cbbd2d9642ef2cbab9ddd77c03665fcae6d2472307a9b599759ae0b,-1,0,1,0.02690629,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
4121bc2998ab90da1e42fbcda3bd044d0532c08b6699f011bc3c423af7c3b06d,-1,1,1,16.35555345,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
4121bc2998ab90da1e42fbcda3bd044d0532c08b6699f011bc3c423af7c3b06d,-1,0,1,0.02690629,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
7c963d57b5a4a6d396ead3a3293a5e18156f959a2ef576db1d5e2c52280c402e,-1,1,1,16.35555345,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
7c963d57b5a4a6d396ead3a3293a5e18156f959a2ef576db1d5e2c52280c402e,-1,0,1,0.02690629,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
800e1c88f4a30289249b084a63ce165d6aa8df3f0a6239c816430417295e3ac3,-1,1,1,16.35555345,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
800e1c88f4a30289249b084a63ce165d6aa8df3f0a6239c816430417295e3ac3,-1,0,1,0.02690629,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
80b20b3c826f0c1cbb35a8b80f83ea2417e858d87f396598cbb820e5b574237b,-1,1,1,16.35555345,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
80b20b3c826f0c1cbb35a8b80f83ea2417e858d87f396598cbb820e5b574237b,-1,0,1,0.02690629,1674613353,Ticket,32d553c4ad15f91d6c3abfff3ba8af97949e1b89810ae2e3bb96020ff6228578
