tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cdb55ca370829c798e1972280ffa0f661e94ff59ac8ea04180799376802f73,-1,82,1,9.81810202,1597925776,Regular,9b911e2ac8598cfd6f3e98b6a7b11a29d82511f2d070ceb013d74c07dcf6e3be
694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5,-1,16,1,9.81810202,1597921684,Regular,fc1b24172dd4efe3c5c4e70ff03e3a329c33ab63588ae380938d18ff58654280
fc1b24172dd4efe3c5c4e70ff03e3a329c33ab63588ae380938d18ff58654280,1,3,1,9.81810202,1597180559,Vote,694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5
9b911e2ac8598cfd6f3e98b6a7b11a29d82511f2d070ceb013d74c07dcf6e3be,1,3,1,9.81810202,1596708087,Vote,58cdb55ca370829c798e1972280ffa0f661e94ff59ac8ea04180799376802f73
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,39,1,9.849985,1596023895,Regular,23e448b89b1dd61f83841c1af71f63ccc5af676ed5af652c5d3301aeaf91aeee
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,25,1,9.849985,1596022661,Regular,4c3f2f61524b977f1ef50f74f0cf66ce2188885fb531b1b8b044b02f408941d2
4c3f2f61524b977f1ef50f74f0cf66ce2188885fb531b1b8b044b02f408941d2,1,3,1,9.849985,1595326429,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
23e448b89b1dd61f83841c1af71f63ccc5af676ed5af652c5d3301aeaf91aeee,1,3,1,9.849985,1595276371,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
e5977830dd8303c5f46b2f48cbfd6c1d49c0a82b48e4b57e5f6ebd2361dff64a,-1,5,1,9.849985,1594717448,Regular,99243e5cb7f3d5c5b1a4991fd67710f3cd60bde98bfbadebdf85ddbd8825dbc3
99243e5cb7f3d5c5b1a4991fd67710f3cd60bde98bfbadebdf85ddbd8825dbc3,1,3,1,9.849985,1594660512,Vote,e5977830dd8303c5f46b2f48cbfd6c1d49c0a82b48e4b57e5f6ebd2361dff64a
c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554,-1,37,1,9.849985,1594366232,Regular,2f4b1a48835c42ffd59aa6e9af7139708979223e6dce750dffcf56136c3ed841
2f4b1a48835c42ffd59aa6e9af7139708979223e6dce750dffcf56136c3ed841,1,3,1,9.849985,1594318200,Vote,c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554
0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d,-1,10,1,9.849985,1594023398,Regular,10977679b1dfdd09a46e9cc6d1411ccb048b3cc189b3f2046ae1cb152f60deed
10977679b1dfdd09a46e9cc6d1411ccb048b3cc189b3f2046ae1cb152f60deed,1,3,1,9.849985,1593787399,Vote,0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d
