tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1626c91ee64383297c4b73f130a296214d2361ea4e5a9f2c0f447c9f2667458,-1,0,1,38.75855209,1579325156,Regular,ca1beea0ad1687497b5b8fe2d9884e70fd4e672307f78e095566183b4b382329
ca1beea0ad1687497b5b8fe2d9884e70fd4e672307f78e095566183b4b382329,1,3,1,38.75855209,1579288806,Vote,d1626c91ee64383297c4b73f130a296214d2361ea4e5a9f2c0f447c9f2667458
1d1764ea973c8dca78c5540b1e6232a84659ef6df5f4455228c8c89c0ebee663,-1,0,1,0.0903609,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
1d1764ea973c8dca78c5540b1e6232a84659ef6df5f4455228c8c89c0ebee663,-1,1,1,37.5049929,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
264e19044edd69e14b766806e3ce45d30efb32e533fe2939a0023fcc5b08049b,-1,1,1,37.5049929,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
264e19044edd69e14b766806e3ce45d30efb32e533fe2939a0023fcc5b08049b,-1,0,1,0.0903609,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
6f0b522a873a313d924bded608789fdf51fc4fd8442a947497d93334b064a251,-1,1,1,37.5049929,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
6f0b522a873a313d924bded608789fdf51fc4fd8442a947497d93334b064a251,-1,0,1,0.0903609,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
c0d7ee4dd47590400816fa52d89da7d28c7f9882b265cf8640c50097fe7e494b,-1,1,1,37.5049929,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
c0d7ee4dd47590400816fa52d89da7d28c7f9882b265cf8640c50097fe7e494b,-1,0,1,0.0903609,1578942898,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
13b120a860c8a58bb8fc7a578d769edd37903d703be10a3292d04d5eaa7846f0,-1,1,1,37.5049929,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
13b120a860c8a58bb8fc7a578d769edd37903d703be10a3292d04d5eaa7846f0,-1,0,1,0.0903609,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
295cd2f35ae504a49bfa4039830f9ed30ca5f69e4275f1646e14ed27380c481e,-1,1,1,37.5049929,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
295cd2f35ae504a49bfa4039830f9ed30ca5f69e4275f1646e14ed27380c481e,-1,0,1,0.0903609,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
378327d76cbbd8fa4428caaf2a6fc901adb01cb9003f8ae215b397bfb795e75f,-1,1,1,37.5049929,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
378327d76cbbd8fa4428caaf2a6fc901adb01cb9003f8ae215b397bfb795e75f,-1,0,1,0.0903609,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
3c8f0b37bc480984dee0bd78785a7d7a02953802ba4b65abf85da90483b20f0f,-1,0,1,0.0903609,1578942588,Ticket,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
