tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b10504aac1067bc58784e78f41a378281a5ddaf67dd050c024ffa04ab95039,-1,10,1,112.24992214,1546389593,Regular,7c0b777bdb9f5469bb6d02f4a54bcc6b1b20a6d19789bd739fb7bcc0f5f8b550
7c0b777bdb9f5469bb6d02f4a54bcc6b1b20a6d19789bd739fb7bcc0f5f8b550,1,0,1,112.24992214,1546352759,Revocation,a6b10504aac1067bc58784e78f41a378281a5ddaf67dd050c024ffa04ab95039
529a0d320f03a117c7e6707db257f6793e0036f79926e8a586c4431d67f2c4e0,-1,7,1,114.32558315,1541364447,Regular,2ec702526b01cc3b31236de9c21283f708a34e1e1170ecc27bc66d3ad7e4166f
2ec702526b01cc3b31236de9c21283f708a34e1e1170ecc27bc66d3ad7e4166f,1,2,1,114.32558315,1541294382,Vote,529a0d320f03a117c7e6707db257f6793e0036f79926e8a586c4431d67f2c4e0
2c4b4677d4a7adadac63968e4702bb534b2d0a7eaf84e9bbc706f4f242398949,-1,1,1,114.32558315,1541210364,Regular,d5dd77a05e94b9e4741fd2d98f7764ad2bf5da7986f4d1fd500421df3d2bb46e
d5dd77a05e94b9e4741fd2d98f7764ad2bf5da7986f4d1fd500421df3d2bb46e,1,2,1,114.32558315,1541170166,Vote,2c4b4677d4a7adadac63968e4702bb534b2d0a7eaf84e9bbc706f4f242398949
42d394fe7c5c5648184ec5686583bbbf6f3c70b468ed5bdc7664f1ba4a324b7e,-1,1,1,114.32558315,1540918811,Regular,eaf258383ef23adba989bacda89308e2e452c967e4063b8716bfcfa7004d6337
eaf258383ef23adba989bacda89308e2e452c967e4063b8716bfcfa7004d6337,1,2,1,114.32558315,1540880382,Vote,42d394fe7c5c5648184ec5686583bbbf6f3c70b468ed5bdc7664f1ba4a324b7e
060c0fa7b9416ef6bd129fa87361edb1be42aef1f5786b8f201eb48086ee21c6,-1,16,1,114.32558315,1540787841,Regular,afaaa33b4971f068d75080dd48791cd2abb7c01d8c0b95078cb38029f60562d8
afaaa33b4971f068d75080dd48791cd2abb7c01d8c0b95078cb38029f60562d8,1,2,1,114.32558315,1540709906,Vote,060c0fa7b9416ef6bd129fa87361edb1be42aef1f5786b8f201eb48086ee21c6
e4d63caed8b8f1374b1eeb0798f6a3d93175945439384ab9dfd45605594236e6,-1,22,1,114.32558315,1540701593,Regular,94a1ba43caaf6f5050d595b1bcebe039f725f3d8c7c744d74afae3d547de6463
94a1ba43caaf6f5050d595b1bcebe039f725f3d8c7c744d74afae3d547de6463,1,2,1,114.32558315,1540392812,Vote,e4d63caed8b8f1374b1eeb0798f6a3d93175945439384ab9dfd45605594236e6
42f6317eaa883c93e191c3badcea9958fdd4ffe760a4c9114ca92436c08336c3,-1,9,1,7.89559461,1540216588,Regular,c2876a9d845115371c866f226680e3cdc8c9bafd8098575056d7f0e165530597
c2876a9d845115371c866f226680e3cdc8c9bafd8098575056d7f0e165530597,1,20,1,7.89559461,1540215233,Regular,42f6317eaa883c93e191c3badcea9958fdd4ffe760a4c9114ca92436c08336c3
