tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
812bca87982d9e8eaf2e72383e12fabd30d4817e3449df88e06c8860775df7c1,-1,0,1,5.22553569,1712707084,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
e249a249a7ad9cad8fe1d8a27f9e392230d0150f0753c557723b88de7844a6f7,-1,0,1,5.22553569,1712707084,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
9ad99ca1c36099eb3851f9cccbd3f405449ec3f09211dbb382d0c989eb512473,-1,0,1,5.22553569,1712707037,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
ea45a039e5388f6b489c918747595158344d9821880c47aa56c6e8bbd0593927,-1,0,1,5.22553569,1712707037,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
06eb42635685e77e88b9abd1849a04d3801b367dc4e7edfc1970569652d3eacf,-1,0,1,5.22553569,1712706984,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
0b9a05efcc15b5e3006dd58542e3c1ad757ac273206b86dd582f18e4d339ff90,-1,0,1,5.22553569,1712706984,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
935da7a15360bdd48188de22be1876e74399b5af1c5f4fbc8ae6f2a00ee0fc73,-1,0,1,5.22553569,1712706984,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
a4849c254743729b21b87da3b09270a25a82b8047b80cb61f6185d899b5b1723,-1,0,1,5.22553569,1712706984,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
3057240ee5d3846de1e643ead54f965632f19fcc47a9c35e81e59df19e1368a9,-1,0,1,5.22553569,1712706738,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
bc73b510927717597c9c109f2d7557228040f3d42714ee70c4a12c265929b65a,-1,0,1,5.22553569,1712706723,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
3123eb526b110b8ddb1c5ec07db468a29fc0fcbb3af917b6ea9f577d6be20a61,-1,0,1,5.22553569,1712706706,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
9e566a5fdbcab7aae0ad68c9c2dea6bfa005f6665669415aabed41f162c2bdf6,-1,0,1,5.22553569,1712706706,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
f1f3e9dfbb598a8acc0f6ae4de383a7e9577e43847b9168c8d0f65ac184d979e,-1,0,1,5.22553569,1712706706,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
f50e5b8ade9cf0e334a0baed1cd1ce24b11f18049294f3ed77309a6520b2ae37,-1,0,1,5.22553569,1712706706,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
f090c0e0235da72ce9dd183de042ec0eddf7e0cc28790f466b13a09f6a650245,-1,0,1,5.22553569,1712706651,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
22bfe8172620404b0fe87901852e692929f1115e17d37d129745866318636720,-1,0,1,5.22553569,1712706640,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
28e1233da82f657a38921d323868af300b3f1a405584033707852f21b569b481,-1,0,1,5.22553569,1712706640,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
52348f4b49406f87942b35388b652378a5d8dbfd7da270968baacdbf203b8631,-1,0,1,5.22553569,1712706640,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
5f80440e431399733164ff6485e6bae0e0ffd60eb443e6c46bae0c44ab774dbc,-1,0,1,5.22553569,1712706640,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
d9b0e079dc54bd1cfb8657588456bad7c91dfaa2d4766f23130702f09292c289,-1,0,1,5.22553569,1712706640,Ticket,de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,4,1,5.22553569,1712706560,Regular,5f80440e431399733164ff6485e6bae0e0ffd60eb443e6c46bae0c44ab774dbc
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,3,1,5.22553569,1712706560,Regular,52348f4b49406f87942b35388b652378a5d8dbfd7da270968baacdbf203b8631
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,6,1,5.22553569,1712706560,Regular,f090c0e0235da72ce9dd183de042ec0eddf7e0cc28790f466b13a09f6a650245
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,9,1,5.22553569,1712706560,Regular,9e566a5fdbcab7aae0ad68c9c2dea6bfa005f6665669415aabed41f162c2bdf6
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,8,1,5.22553569,1712706560,Regular,f1f3e9dfbb598a8acc0f6ae4de383a7e9577e43847b9168c8d0f65ac184d979e
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,7,1,5.22553569,1712706560,Regular,3123eb526b110b8ddb1c5ec07db468a29fc0fcbb3af917b6ea9f577d6be20a61
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,10,1,5.22553569,1712706560,Regular,bc73b510927717597c9c109f2d7557228040f3d42714ee70c4a12c265929b65a
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,11,1,5.22553569,1712706560,Regular,3057240ee5d3846de1e643ead54f965632f19fcc47a9c35e81e59df19e1368a9
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,15,1,5.22553569,1712706560,Regular,a4849c254743729b21b87da3b09270a25a82b8047b80cb61f6185d899b5b1723
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,18,1,5.22553569,1712706560,Regular,935da7a15360bdd48188de22be1876e74399b5af1c5f4fbc8ae6f2a00ee0fc73
de002e31309aea6b98c614e27f4ec7003fb92a7c010a4efc8242204a5c7bce59,1,17,1,5.22553569,1712706560,Regular,06eb42635685e77e88b9abd1849a04d3801b367dc4e7edfc1970569652d3eacf
