tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,213,1,41.77097576,1635853301,Regular,488e71ac387695b9302c982c28277d3e9cfc3f84d3d2c237d86b1d364ee0cfdd
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,61,1,41.77097576,1635080040,Regular,7bc6a54111cf517c657f23c19922c18f49c83126e3a2c066c4c5c24eeb70be28
488e71ac387695b9302c982c28277d3e9cfc3f84d3d2c237d86b1d364ee0cfdd,1,3,1,41.77097576,1592871246,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
7bc6a54111cf517c657f23c19922c18f49c83126e3a2c066c4c5c24eeb70be28,1,3,1,41.77097576,1592098526,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
020a8237ad93006719cb8341f5cc1eafc78c82a5781f0c20bea14fe9d0b0ec08,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
020a8237ad93006719cb8341f5cc1eafc78c82a5781f0c20bea14fe9d0b0ec08,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
106162dcd04184f82ef6f434fe14576d6d405e1ddd06f98e75b8af48f72bf8bd,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
106162dcd04184f82ef6f434fe14576d6d405e1ddd06f98e75b8af48f72bf8bd,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
1128b819305b05ef51db7bae2ce95fa4ab41d4260d062ffb3e6b83c041661a94,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
1128b819305b05ef51db7bae2ce95fa4ab41d4260d062ffb3e6b83c041661a94,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
27f5a12cf8a9ee544023b6572e03d5dd04ea7fd7cb7191b5ab487be1cfc78abe,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
27f5a12cf8a9ee544023b6572e03d5dd04ea7fd7cb7191b5ab487be1cfc78abe,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
281b68f386ad356ebbb3739ef8cbf5193490f8289f7f647d80fa8b8df65a6a77,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
281b68f386ad356ebbb3739ef8cbf5193490f8289f7f647d80fa8b8df65a6a77,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
5bb718924ab5946626742d0b1c8b95c87f2c66b33d4836e48017c64eee288c40,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
