tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042f25046075882e1b7b211619359fa9240fff16fadfbcdeb4d6d3b0be29a2cf,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
042f25046075882e1b7b211619359fa9240fff16fadfbcdeb4d6d3b0be29a2cf,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
1a050145f2d7614bdc24df3d388846859746d42611ecbb8a2a6fb63f904422b2,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
1a050145f2d7614bdc24df3d388846859746d42611ecbb8a2a6fb63f904422b2,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
2233276a1911797715057e6fe3e3df9b20451472f7bf52c7fc4f349118779365,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
2233276a1911797715057e6fe3e3df9b20451472f7bf52c7fc4f349118779365,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
250e1e9c783b5d3d31bdc6104408d7016c1728bfb099756520deb013436b212c,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
250e1e9c783b5d3d31bdc6104408d7016c1728bfb099756520deb013436b212c,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
3dd8f61f5d6f27cd882201574f33ede0576deb2aa41f92947964674557099c7a,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
3dd8f61f5d6f27cd882201574f33ede0576deb2aa41f92947964674557099c7a,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
4ea42a3f901071fab3772cf47cb265d400ba838bc84efdfcfb7bfe858c4bc420,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
4ea42a3f901071fab3772cf47cb265d400ba838bc84efdfcfb7bfe858c4bc420,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
5082a8aea1c1a39b9e192aa7ce45cb1e527a12b5b54f7c44ce5cca3182b6d20b,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
5082a8aea1c1a39b9e192aa7ce45cb1e527a12b5b54f7c44ce5cca3182b6d20b,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
522c1316fd83031e35ab026eb8f3b009875935256ce0025424b490ae4a746ec0,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
522c1316fd83031e35ab026eb8f3b009875935256ce0025424b490ae4a746ec0,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
5eae8f7c7b9bc54fd7da990a11d9a61e5c29f4df9e1713004b171bfb3b91a0f9,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
5eae8f7c7b9bc54fd7da990a11d9a61e5c29f4df9e1713004b171bfb3b91a0f9,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
620a6617d06f185a76864777f5e91d0db2783c50968964aaef58d02f64bd73cf,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
620a6617d06f185a76864777f5e91d0db2783c50968964aaef58d02f64bd73cf,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
64deddbd811ea40e8b530047e2dae676d8108c5362ed0a3245358dcd570a1344,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
64deddbd811ea40e8b530047e2dae676d8108c5362ed0a3245358dcd570a1344,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
6b48c03cdfb45b4189fd2f00e4ed1823882808d8cdbbd151df8da2a1f485dee0,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
6b48c03cdfb45b4189fd2f00e4ed1823882808d8cdbbd151df8da2a1f485dee0,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
6e25400a963b50e45138c4ef74790cb24945386a8909dafb6eeea8f08167be3a,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
6e25400a963b50e45138c4ef74790cb24945386a8909dafb6eeea8f08167be3a,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
8ba99be53e482e667352895cd4a0460a87ef41a8b2f58814ca54a8841109489b,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
8ba99be53e482e667352895cd4a0460a87ef41a8b2f58814ca54a8841109489b,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
a7a34a0f3538259c05189be59e418cebba7f1ea062b2ec954a397a5daad98a4a,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
a7a34a0f3538259c05189be59e418cebba7f1ea062b2ec954a397a5daad98a4a,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
d89d54ec4b3716c4e55aff19869f26748815ff8d87bf43a22f9981cdf9d27e2c,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
d89d54ec4b3716c4e55aff19869f26748815ff8d87bf43a22f9981cdf9d27e2c,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
ef078ac06baa448ace95d9a799f82420fc5c519f76cb872328168a0aa8af004b,-1,0,1,0.0588053,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
ef078ac06baa448ace95d9a799f82420fc5c519f76cb872328168a0aa8af004b,-1,1,1,46.92202906,1580950585,Ticket,0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,15,1,46.92202906,1580950509,Regular,522c1316fd83031e35ab026eb8f3b009875935256ce0025424b490ae4a746ec0
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,12,1,0.0588053,1580950509,Regular,6b48c03cdfb45b4189fd2f00e4ed1823882808d8cdbbd151df8da2a1f485dee0
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,13,1,46.92202906,1580950509,Regular,6b48c03cdfb45b4189fd2f00e4ed1823882808d8cdbbd151df8da2a1f485dee0
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,32,1,0.0588053,1580950509,Regular,250e1e9c783b5d3d31bdc6104408d7016c1728bfb099756520deb013436b212c
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,33,1,46.92202906,1580950509,Regular,250e1e9c783b5d3d31bdc6104408d7016c1728bfb099756520deb013436b212c
0cbbec2f5c3b95d35b9f18a3fc98097fb013b9f31320ee9830b1fa55b4367575,1,28,1,0.0588053,1580950509,Regular,2233276a1911797715057e6fe3e3df9b20451472f7bf52c7fc4f349118779365
