tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c512d59e88421b9558b192be00df479498d1ebfeeb01febc2acee651b28125d,-1,0,1,19.94786322,1617096995,Regular,0d5bb0b3cb0bca28dae8e08d083afa96667763285cdbcbc36d4b2ebbfb5fe391
0d5bb0b3cb0bca28dae8e08d083afa96667763285cdbcbc36d4b2ebbfb5fe391,1,3,1,19.94786322,1617061072,Vote,2c512d59e88421b9558b192be00df479498d1ebfeeb01febc2acee651b28125d
830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077,-1,2,1,19.97279691,1616534931,Regular,d9ac69d81500f54c32702dc12245cad8da051283d6dd188f3bba77d1c4bef4d1
1d2c9a43e397ce56dc4f9e049b1bacd34fecda9f3452378fce3742dc1f3b177e,-1,2,1,19.94786322,1615989570,Regular,945a0cf00f282849bd497733d9c5de4a43c89da75baa1036204773052bd5405c
945a0cf00f282849bd497733d9c5de4a43c89da75baa1036204773052bd5405c,1,3,1,19.94786322,1615950869,Vote,1d2c9a43e397ce56dc4f9e049b1bacd34fecda9f3452378fce3742dc1f3b177e
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,-1,14,1,19.97279691,1615489392,Regular,759f11a7df2404cf09e248f4453c3c95add4c6fb616a6b2ed93da985eee86a47
759f11a7df2404cf09e248f4453c3c95add4c6fb616a6b2ed93da985eee86a47,1,3,1,19.97279691,1615403556,Vote,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,106,1,19.97279691,1615303626,Regular,edf0cc603d5ee816e7d4ec98cc95f8cf99224f36b3f5f301bad6ffaceea4b142
edf0cc603d5ee816e7d4ec98cc95f8cf99224f36b3f5f301bad6ffaceea4b142,1,3,1,19.97279691,1615217307,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
d9ac69d81500f54c32702dc12245cad8da051283d6dd188f3bba77d1c4bef4d1,1,3,1,19.97279691,1614703268,Vote,830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077
