tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0819c690f9df1ed2ddcf244a089bb4022120f265c7904411daf47a27143b9b66,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
0819c690f9df1ed2ddcf244a089bb4022120f265c7904411daf47a27143b9b66,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
1040f76808c4c6b21531b58c4cd7ccdc64ba8fa1581905ba0fc362fbcc785b59,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
1040f76808c4c6b21531b58c4cd7ccdc64ba8fa1581905ba0fc362fbcc785b59,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
1df651c3009f19b7c9c301f2780a4608bf9f86bb42eabc2e9d3e4a6eae21aafc,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
1df651c3009f19b7c9c301f2780a4608bf9f86bb42eabc2e9d3e4a6eae21aafc,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
25b1ddcb885f254fecf79b67f8fa89281086a918a116102a27427cb5287ada20,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
25b1ddcb885f254fecf79b67f8fa89281086a918a116102a27427cb5287ada20,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
33e8a2f7e3d13a59f1a0563ac06d5585a2df7a47067889cc660d4ec3725bca43,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
33e8a2f7e3d13a59f1a0563ac06d5585a2df7a47067889cc660d4ec3725bca43,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
36e92fc1647687dbd80d2a5e1afe5289b3451ce812812ea2277d4c5253c9007d,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
36e92fc1647687dbd80d2a5e1afe5289b3451ce812812ea2277d4c5253c9007d,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
74abf5c1d922a6209f95244cadb0d6746ca5008c8c64fdb2c548794d1318ac2d,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
74abf5c1d922a6209f95244cadb0d6746ca5008c8c64fdb2c548794d1318ac2d,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
76f760b58a17e262ef3a1bfe4b43a6b01b9704b6b25fc48de56f88fb17e2f9fe,-1,1,1,289.2833057,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
76f760b58a17e262ef3a1bfe4b43a6b01b9704b6b25fc48de56f88fb17e2f9fe,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
826dd606d6c2f24c255292312f5d23e47d7343feca5949e89f5b94414240633a,-1,0,1,0.12695642,1553789119,Ticket,6e2c7d2756b2e7809a5f1e00707dc4a751d72ab6d9d1ee89e4550d469ab8b546
