tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671f38074525d4687e0365e15ef795c09c7036ea67c91a7ea0d4d90cb9956130,-1,0,1,7.72405404,1706176479,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
b978c0f5c5f4de6e2050d9c4808ce36c167df715ba3314d3160ebe4756a21346,-1,0,1,7.72405404,1706176479,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
f4a0b9d54e924e7e0b0fb0bd086b180328efea283491bf6541f38f55e17e0a8e,-1,0,1,7.72405404,1706176479,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
90c7faedd7937dbb5e98564953fa4891f5a1bcc991ff9b259e03935c7f7df798,-1,0,1,7.72405404,1706176368,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
a6d06e348f40d53e67b3c2c61b428845ad45250a7c646192a2526babecf05c38,-1,0,1,7.72405404,1706176368,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
17a6c1689f18278585db41e975effd1cd3d37d3053a58ec6061503e9320e5a40,-1,0,1,7.72405404,1706169790,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
3574af4b0dd6a07318bc480b8bf7b40b02f77f3967b76a9b854499c8d8058e40,-1,0,1,7.72405404,1706169790,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
4b2b94bc275343207aae3a9c415ab49e50d5e470e282928e8c043d122dc611d9,-1,0,1,7.72405404,1706169790,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
d3a539e3b4f5058cc1ae74b8997e194e3bbc1c9fbbcb55241656853ec3c86f86,-1,0,1,7.72405404,1706169790,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
f300d04b18f1016794e772e4b4776ac4f09ac30bed61c4c5e63f5475ded9d402,-1,0,1,7.72405404,1706169790,Ticket,8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,8,1,7.72405404,1706168357,Regular,17a6c1689f18278585db41e975effd1cd3d37d3053a58ec6061503e9320e5a40
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,6,1,7.72405404,1706168357,Regular,90c7faedd7937dbb5e98564953fa4891f5a1bcc991ff9b259e03935c7f7df798
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,0,1,7.72405404,1706168357,Regular,f300d04b18f1016794e772e4b4776ac4f09ac30bed61c4c5e63f5475ded9d402
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,1,1,7.72405404,1706168357,Regular,b978c0f5c5f4de6e2050d9c4808ce36c167df715ba3314d3160ebe4756a21346
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,5,1,7.72405404,1706168357,Regular,671f38074525d4687e0365e15ef795c09c7036ea67c91a7ea0d4d90cb9956130
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,4,1,7.72405404,1706168357,Regular,3574af4b0dd6a07318bc480b8bf7b40b02f77f3967b76a9b854499c8d8058e40
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,9,1,7.72405404,1706168357,Regular,4b2b94bc275343207aae3a9c415ab49e50d5e470e282928e8c043d122dc611d9
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,2,1,7.72405404,1706168357,Regular,f4a0b9d54e924e7e0b0fb0bd086b180328efea283491bf6541f38f55e17e0a8e
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,3,1,7.72405404,1706168357,Regular,d3a539e3b4f5058cc1ae74b8997e194e3bbc1c9fbbcb55241656853ec3c86f86
8c21c87c6d74425127a134a8c226cf2386e23c50a3315ba0f067778732c17909,1,7,1,7.72405404,1706168357,Regular,a6d06e348f40d53e67b3c2c61b428845ad45250a7c646192a2526babecf05c38
