tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864f52297168f6c54b1b2dc21c8c226d5bbbd1ea507ea698bf7ef2d0f451829d,-1,1,1,38.71986524,1582262859,Regular,99b0d3a2c5da8058bcca128bd0f056b46ac1c95f68738ee62e8274ad5893344a
e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089,-1,20,1,38.71986524,1582052481,Regular,6bfdac45e36a70b0e4bbfab6012828d6ae080f47012f52789c35787993999349
6bfdac45e36a70b0e4bbfab6012828d6ae080f47012f52789c35787993999349,1,3,1,38.71986524,1581467403,Vote,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
99b0d3a2c5da8058bcca128bd0f056b46ac1c95f68738ee62e8274ad5893344a,1,3,1,38.71986524,1581238737,Vote,864f52297168f6c54b1b2dc21c8c226d5bbbd1ea507ea698bf7ef2d0f451829d
841802644ce6e8808b7276569b311b533982a28324539fddcb2d0083d132b1ab,-1,27,1,38.71986524,1580984668,Regular,26a5cdbdb489bceb9202301fee34ed29df22655790d2a0656055ca8b331e172e
26a5cdbdb489bceb9202301fee34ed29df22655790d2a0656055ca8b331e172e,1,3,1,38.71986524,1580867543,Vote,841802644ce6e8808b7276569b311b533982a28324539fddcb2d0083d132b1ab
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,363,1,38.75855209,1579997663,Regular,e8eea5e391a585ae234724d713fd5fa91685fbc559d7d4673e4ec7edfac0d179
e8eea5e391a585ae234724d713fd5fa91685fbc559d7d4673e4ec7edfac0d179,1,3,1,38.75855209,1579835779,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c,-1,3,1,38.75855209,1579580404,Regular,b2769e37fd1658cb1c10a2c836ba2188e16905973ec1466b14104296891f7947
b2769e37fd1658cb1c10a2c836ba2188e16905973ec1466b14104296891f7947,1,3,1,38.75855209,1579539661,Vote,b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c
a59caed790a4324d90d44b30d66df6c69724b8c4afbaaab60c7e7fc409b814b0,-1,0,1,38.75855209,1579133388,Regular,9ddf81c21381350adbeabf6a527150a385b59c883fd13b4aeae1e8b5ba9a4914
9ddf81c21381350adbeabf6a527150a385b59c883fd13b4aeae1e8b5ba9a4914,1,3,1,38.75855209,1579094867,Vote,a59caed790a4324d90d44b30d66df6c69724b8c4afbaaab60c7e7fc409b814b0
5bf04d5883beeed98046a1271b2793a3c81b0f6eafa67fb5a5677b1f9ab95f2f,-1,3,1,38.75855209,1579035622,Regular,85e1eef6083bcbd55a7c862e42465fd282d1d6f6e7efc756ef5276beab5baf8b
85e1eef6083bcbd55a7c862e42465fd282d1d6f6e7efc756ef5276beab5baf8b,1,3,1,38.75855209,1578991125,Vote,5bf04d5883beeed98046a1271b2793a3c81b0f6eafa67fb5a5677b1f9ab95f2f
