tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0552ead866324fc12ee16e77b95ca492c2aa4ae684c7bf03b2d63d5a1fe95dcb,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
214901a436f5d4c58a1f844c9fc540d25cf26e946906a9acdfad1594ec349353,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
5c2c2cb25af061ceacf4d470170ab690c0ee6d9ce8fdc60ce6ef7521f9f2eae8,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
73338a421eb3efa1cebe7cdd3b4002029a4454e25bd4ceb09c5e52d543f8d455,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
7ca5fc9278db2686bd0fc31c77531f2aee410d2b0afb98f8adbd1dd6929d455f,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
96c5f8b0279ddc4cf218555c8772fab2a1a991e15cd0fd59029c6d62a4e821ae,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
a35e131fb28f26214462fa8199bc2bcbace24d749853093bfff7cba3809b353f,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
ae6268ae26ed76141415a4651741d4ce24837774c6381b74c4e8e9aec5c15d00,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
bfc492447086a7e21719800f4ec519b6c301352d8188eb542115083b3f30c3c3,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
f127780013edfe55f60eeb14c06d32da79199e829a9c497e63bd2a9513b9f77a,-1,0,1,42.52218324,1704834903,Ticket,94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,6,1,42.52218324,1704834619,Regular,0552ead866324fc12ee16e77b95ca492c2aa4ae684c7bf03b2d63d5a1fe95dcb
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,7,1,42.52218324,1704834619,Regular,7ca5fc9278db2686bd0fc31c77531f2aee410d2b0afb98f8adbd1dd6929d455f
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,4,1,42.52218324,1704834619,Regular,bfc492447086a7e21719800f4ec519b6c301352d8188eb542115083b3f30c3c3
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,8,1,42.52218324,1704834619,Regular,a35e131fb28f26214462fa8199bc2bcbace24d749853093bfff7cba3809b353f
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,3,1,42.52218324,1704834619,Regular,5c2c2cb25af061ceacf4d470170ab690c0ee6d9ce8fdc60ce6ef7521f9f2eae8
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,1,1,42.52218324,1704834619,Regular,96c5f8b0279ddc4cf218555c8772fab2a1a991e15cd0fd59029c6d62a4e821ae
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,9,1,42.52218324,1704834619,Regular,ae6268ae26ed76141415a4651741d4ce24837774c6381b74c4e8e9aec5c15d00
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,2,1,42.52218324,1704834619,Regular,73338a421eb3efa1cebe7cdd3b4002029a4454e25bd4ceb09c5e52d543f8d455
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,0,1,42.52218324,1704834619,Regular,214901a436f5d4c58a1f844c9fc540d25cf26e946906a9acdfad1594ec349353
94011d1b8306c03c89ef6db987a01abef9c048a9979a1dd82e5222f4ee87172d,1,5,1,42.52218324,1704834619,Regular,f127780013edfe55f60eeb14c06d32da79199e829a9c497e63bd2a9513b9f77a
