tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,211,1,14.8439511,1614418101,Regular,60e24598d3317643884288521ccebc3f0f634ae6be0b6ee578acf2981a0b7eef
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,252,1,14.0111348,1614307718,Regular,91ec4a6f159301dd0093cdf5850fafda80f30d2621649d34e2ebbdb4478061a1
a6808107d4e1cf7c5e81041d36af78df1d6251c1c18a5dfee052d5f1ef5b4898,-1,56,1,14.0111348,1614129767,Regular,eda76165b9e2690f4725675cf7c3d6328b360212ab384bee14fbe69795afd430
eda76165b9e2690f4725675cf7c3d6328b360212ab384bee14fbe69795afd430,1,1,1,14.0111348,1613913476,Revocation,a6808107d4e1cf7c5e81041d36af78df1d6251c1c18a5dfee052d5f1ef5b4898
91ec4a6f159301dd0093cdf5850fafda80f30d2621649d34e2ebbdb4478061a1,1,1,1,14.0111348,1613912631,Revocation,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,126,1,14.87045965,1613326330,Regular,a920a83e7ea71b778a13a7f6917d7a32dc8d378e5db3a18657b5df89c0b0cbe0
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,17,1,14.87045965,1613255576,Regular,a79d612cc54e40594f32564eccdd5e8b9b2aa253c4273340d86f1a3de4bcfbcf
5299147d48c30033883ba3fe4708d074a49520082130644e6921fa0d71974986,-1,4,1,14.8439511,1613237290,Regular,b915233e06a938bb3bc9846cfb9949386ebaa7d425a4dc3ae58e2f829c813bc0
e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0,-1,3,1,14.87045965,1613234061,Regular,0c7d3b7bbddfb83fa7b37dfbee7677895492bc9236268b55f56bca641ad43eb7
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,59,1,14.87045965,1613185552,Regular,ab93032b2526df6674947c1cdb48fc74490f98b6ff94a853676c4938655a0f88
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,13,1,14.87045965,1612489673,Regular,7b75d82358ea498469827e8868d4250afa091d2da1aa1b7683c89910657e6c38
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,283,1,14.87045965,1612489673,Regular,697514f5b3674226771d9ff3ff7f0522199818f59a6b49a86c6c125a192be246
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,277,1,14.87045965,1612361117,Regular,596e89ac6a49db74e809763555472ba1cac50e81cf31ffd308e7adbdb3dd3f2c
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,34,1,14.87045965,1612336619,Regular,7cf3b25895c58a5c4458f3dbc58c6e8de30d6b988e6723bcd5e99113ab413a16
60e24598d3317643884288521ccebc3f0f634ae6be0b6ee578acf2981a0b7eef,1,3,1,14.8439511,1611789539,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
b915233e06a938bb3bc9846cfb9949386ebaa7d425a4dc3ae58e2f829c813bc0,1,3,1,14.8439511,1610878589,Vote,5299147d48c30033883ba3fe4708d074a49520082130644e6921fa0d71974986
0c7d3b7bbddfb83fa7b37dfbee7677895492bc9236268b55f56bca641ad43eb7,1,3,1,14.87045965,1609055323,Vote,e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0
7b75d82358ea498469827e8868d4250afa091d2da1aa1b7683c89910657e6c38,1,3,1,14.87045965,1608924107,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
a920a83e7ea71b778a13a7f6917d7a32dc8d378e5db3a18657b5df89c0b0cbe0,1,3,1,14.87045965,1608836238,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
697514f5b3674226771d9ff3ff7f0522199818f59a6b49a86c6c125a192be246,1,3,1,14.87045965,1608667389,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
7cf3b25895c58a5c4458f3dbc58c6e8de30d6b988e6723bcd5e99113ab413a16,1,3,1,14.87045965,1608560475,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
ab93032b2526df6674947c1cdb48fc74490f98b6ff94a853676c4938655a0f88,1,3,1,14.87045965,1608358962,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28,-1,33,1,14.87045965,1608253122,Regular,b7c51dc52760bf77cbb879a11be77272bcd83ea48a91c22ec329a3bdacf95a2e
596e89ac6a49db74e809763555472ba1cac50e81cf31ffd308e7adbdb3dd3f2c,1,3,1,14.87045965,1608244392,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
a79d612cc54e40594f32564eccdd5e8b9b2aa253c4273340d86f1a3de4bcfbcf,1,3,1,14.87045965,1608211663,Vote,c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,8,1,14.89781196,1608187241,Regular,77d9f23312e54eb3b4ab3e10413ebd38c82d68e29aaadfaa3fd08fd6a014d4d0
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,1,1,14.87045965,1608181485,Regular,47531de7a1df5db13676c7159bd24a82addae5e21d800eb17161b98fdcf9e903
b7c51dc52760bf77cbb879a11be77272bcd83ea48a91c22ec329a3bdacf95a2e,1,3,1,14.87045965,1608173475,Vote,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,51,1,14.87045965,1608166757,Regular,96c447bd679e347de09548c6ef33d35407fbc3df48d440e99760a2f7732fb442
47531de7a1df5db13676c7159bd24a82addae5e21d800eb17161b98fdcf9e903,1,3,1,14.87045965,1608137447,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
96c447bd679e347de09548c6ef33d35407fbc3df48d440e99760a2f7732fb442,1,3,1,14.87045965,1608084965,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,151,1,14.87045965,1607953088,Regular,bd6a899faf20ab113d3f2cd322c562217deec7af2d92b3028287fa0a6ff9296d
bd6a899faf20ab113d3f2cd322c562217deec7af2d92b3028287fa0a6ff9296d,1,3,1,14.87045965,1607899863,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
77d9f23312e54eb3b4ab3e10413ebd38c82d68e29aaadfaa3fd08fd6a014d4d0,1,3,1,14.89781196,1607879574,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
