tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1175d3878d867bf1b748da7318309ad7d3e9db22d17eb2dd4a96ebf0354e69,-1,5,1,48.59397923,1576903008,Regular,7d9ba4bdc509cc480ae86a451582cfecbb1f6a7cd127edc307cdd4e5ed83e56c
7d9ba4bdc509cc480ae86a451582cfecbb1f6a7cd127edc307cdd4e5ed83e56c,1,3,1,48.59397923,1576720393,Vote,2d1175d3878d867bf1b748da7318309ad7d3e9db22d17eb2dd4a96ebf0354e69
d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc,-1,31,1,48.63518309,1576553349,Regular,3f594b2d9ababb17dff5de6c0573b89d1eb93979f5ca746ea09386a3da41c9f6
d8113c4410e38a3e28bc2efc5f81af11b7c18471c83c8784a9e43abea88ae795,-1,23,1,48.59397923,1576491774,Regular,16e2aa3ab89235acac8edf6160d9161700223aae6adcec7bcc7f982047179005
16e2aa3ab89235acac8edf6160d9161700223aae6adcec7bcc7f982047179005,1,3,1,48.59397923,1576161980,Vote,d8113c4410e38a3e28bc2efc5f81af11b7c18471c83c8784a9e43abea88ae795
3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758,-1,2,1,48.63518309,1575670924,Regular,8546c57a14cb831f672389006a10689f8cb379ad3b6d0e26559063af375d0a41
3f594b2d9ababb17dff5de6c0573b89d1eb93979f5ca746ea09386a3da41c9f6,1,3,1,48.63518309,1575564424,Vote,d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc
8546c57a14cb831f672389006a10689f8cb379ad3b6d0e26559063af375d0a41,1,3,1,48.63518309,1575209183,Vote,3ba56e0c1b53f48efdacc5919c37b34ea744df795969cef45f96e5cc297e0758
92d4a701758abf0a7930363fc7af124aa38a82fde3c785f50dd03b6c04ecce8d,-1,4,1,48.63518309,1574457047,Regular,d1ef5e7940e626f1ac3231eb7ddf0f35248ec25d45b8ce7a7e58410a9a071ac9
62859088456720e1d8612e7ab10231b51db37223f60d4dc60f69373e57e70a3d,-1,4,1,48.63518309,1574423157,Regular,0e0a456128ba8c9cce6c743da9d8ef412103c7aae5cb14190e5385cea440e773
