tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f342a6f700dac261d6f7fcef5c61e871e85f4c4dad02110ad3008e88ea365f,-1,0,1,0.08521748,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
31f342a6f700dac261d6f7fcef5c61e871e85f4c4dad02110ad3008e88ea365f,-1,1,1,6.86813638,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
3ff2b5033f3ad0a827b066743a602e7be45fe7f946146709e7e6eee2c2704b3c,-1,1,1,6.86813638,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
3ff2b5033f3ad0a827b066743a602e7be45fe7f946146709e7e6eee2c2704b3c,-1,0,1,0.08521748,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
5138540686ee1c59e2ddf8ee35f0fca709570c2d8aad104fe56d9c2a7e7e8491,-1,0,1,0.08521748,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
5138540686ee1c59e2ddf8ee35f0fca709570c2d8aad104fe56d9c2a7e7e8491,-1,1,1,6.86813638,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
a48167f743b5be7fa6632666ca0df721a448b84567ba6abfea26aee523214aed,-1,1,1,6.86813638,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
a48167f743b5be7fa6632666ca0df721a448b84567ba6abfea26aee523214aed,-1,0,1,0.08521748,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
aebb7bbee702145e1225e2526541e8d59df2a194a23eee5e2e6ec2c8243f51e0,-1,1,1,6.86813638,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
aebb7bbee702145e1225e2526541e8d59df2a194a23eee5e2e6ec2c8243f51e0,-1,0,1,0.08521748,1532397498,Ticket,cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,3,1,6.86813638,1532397277,Regular,31f342a6f700dac261d6f7fcef5c61e871e85f4c4dad02110ad3008e88ea365f
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,8,1,0.08521748,1532397277,Regular,3ff2b5033f3ad0a827b066743a602e7be45fe7f946146709e7e6eee2c2704b3c
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,9,1,6.86813638,1532397277,Regular,3ff2b5033f3ad0a827b066743a602e7be45fe7f946146709e7e6eee2c2704b3c
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,0,1,0.08521748,1532397277,Regular,aebb7bbee702145e1225e2526541e8d59df2a194a23eee5e2e6ec2c8243f51e0
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,1,1,6.86813638,1532397277,Regular,aebb7bbee702145e1225e2526541e8d59df2a194a23eee5e2e6ec2c8243f51e0
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,4,1,0.08521748,1532397277,Regular,a48167f743b5be7fa6632666ca0df721a448b84567ba6abfea26aee523214aed
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,5,1,6.86813638,1532397277,Regular,a48167f743b5be7fa6632666ca0df721a448b84567ba6abfea26aee523214aed
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,6,1,0.08521748,1532397277,Regular,5138540686ee1c59e2ddf8ee35f0fca709570c2d8aad104fe56d9c2a7e7e8491
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,7,1,6.86813638,1532397277,Regular,5138540686ee1c59e2ddf8ee35f0fca709570c2d8aad104fe56d9c2a7e7e8491
cd395362c6190fa2d12b8febd00c82e62ecbfcc3ec61c42cc788dce40b5d83bd,1,2,1,0.08521748,1532397277,Regular,31f342a6f700dac261d6f7fcef5c61e871e85f4c4dad02110ad3008e88ea365f
