tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edb2ad243c4a4736702cac959428137767ee93e05a352549c9dc19faa6abe89,-1,0,1,152.09088273,1565994406,Ticket,47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf
167aff8f92b0b139042cce550a0c369ffc12a70bbf26f7f5a7500dd41a3685b6,-1,0,1,152.09088273,1565994406,Ticket,47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf
6d8fdc42fe46054148154d4f5f241f290dc82e5d86990ae0e8a62b2a6312bf1a,-1,0,1,152.09088273,1565994406,Ticket,47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf
89e4576a7831bfe768f267c2293c1ffd30b882dfcc5e3e1e16e9350e1b1d1f1e,-1,0,1,152.09088273,1565994406,Ticket,47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf
e2f2175936bc8a39ba5818998f6c82613abed67d27b1cc8df00d1f36c78f9bc9,-1,0,1,152.09088273,1565994406,Ticket,47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf
47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf,1,4,1,152.09088273,1565994008,Regular,89e4576a7831bfe768f267c2293c1ffd30b882dfcc5e3e1e16e9350e1b1d1f1e
47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf,1,1,1,152.09088273,1565994008,Regular,167aff8f92b0b139042cce550a0c369ffc12a70bbf26f7f5a7500dd41a3685b6
47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf,1,3,1,152.09088273,1565994008,Regular,6d8fdc42fe46054148154d4f5f241f290dc82e5d86990ae0e8a62b2a6312bf1a
47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf,1,0,1,152.09088273,1565994008,Regular,0edb2ad243c4a4736702cac959428137767ee93e05a352549c9dc19faa6abe89
47139bbc17db5760c39b05f0187c639db02dbe22af204c9852d401255fb39fcf,1,2,1,152.09088273,1565994008,Regular,e2f2175936bc8a39ba5818998f6c82613abed67d27b1cc8df00d1f36c78f9bc9
