tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be8672e4db73941f2a1dc8c151f00afc2778d0ecacfe28a1532ad50ec8af724,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
1be8672e4db73941f2a1dc8c151f00afc2778d0ecacfe28a1532ad50ec8af724,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
1d7454a95242bf2f0f137086e163075adf10f256d0b5786737f453e22c2c7c48,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
1d7454a95242bf2f0f137086e163075adf10f256d0b5786737f453e22c2c7c48,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
23565d0a713993c01e6fdcf380bdde15ce7d49ab4cb161def7325492e5dd2100,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
23565d0a713993c01e6fdcf380bdde15ce7d49ab4cb161def7325492e5dd2100,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
296105ddefda0b0cc2536fe23c15e95922402618dd498c91f37427aaf74d524f,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
296105ddefda0b0cc2536fe23c15e95922402618dd498c91f37427aaf74d524f,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
30f2c4e76b0d75fd61563609fac328c5cb4d900366c2b19920361f2ce0ec0457,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
30f2c4e76b0d75fd61563609fac328c5cb4d900366c2b19920361f2ce0ec0457,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
3e81b8f68374a059e4d7bb9b57b08668a3d4638bc4afc2ad07734f9f59308eac,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
3e81b8f68374a059e4d7bb9b57b08668a3d4638bc4afc2ad07734f9f59308eac,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
5100df1e66536c25cd25bacac91e9c23ee100ca7acfb36f18f3deb073d922694,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
5100df1e66536c25cd25bacac91e9c23ee100ca7acfb36f18f3deb073d922694,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
60a65346aceb08545c579b8c906d0cb9a7ec9f296acd3262fc8bf1f95be23ea3,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
60a65346aceb08545c579b8c906d0cb9a7ec9f296acd3262fc8bf1f95be23ea3,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
61712e0e24a4a1ced02a8e214db3d62e776126c9a9e66140b1fee92eb56ef552,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
61712e0e24a4a1ced02a8e214db3d62e776126c9a9e66140b1fee92eb56ef552,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
7f377d7456eec598a8b4f0b1ad3fd8d75703fe4256db9acd51d9dd2594a00d18,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
7f377d7456eec598a8b4f0b1ad3fd8d75703fe4256db9acd51d9dd2594a00d18,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
948a949bd8c48af2ebd9ddf6c04fbef8c082e38369bd56e1d7e13d5d34dd488d,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
948a949bd8c48af2ebd9ddf6c04fbef8c082e38369bd56e1d7e13d5d34dd488d,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
a479bec36c13dc50f1564e6d1af83fd5d349f0364bcf3468e0a08c4c512a970d,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
a479bec36c13dc50f1564e6d1af83fd5d349f0364bcf3468e0a08c4c512a970d,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
b0c29ca68bce528c49b2555d1a2ccd93480ee47a34553151f2a969607c881e7a,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
b0c29ca68bce528c49b2555d1a2ccd93480ee47a34553151f2a969607c881e7a,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
b2f630b5675662960bb6a1ff68d423f3bdbb2f3e52b85e18561557420c61fd65,-1,1,1,61.87420311,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
b2f630b5675662960bb6a1ff68d423f3bdbb2f3e52b85e18561557420c61fd65,-1,0,1,0.08605798,1585225906,Ticket,317a4d319301243a527bf4850f2432af93fd5ebdd3ec30d78edd85da84ca4ac6
