tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841c47d17048986c1a5390245f62023166bcee595e530f132873d976708c5ca9,-1,1,1,241.03708173,1558728700,Regular,e5e0060a66f45d8abb8a23827cb72be4c7ac70c1532b946fe5214335fb7bde71
e5e0060a66f45d8abb8a23827cb72be4c7ac70c1532b946fe5214335fb7bde71,1,2,1,241.03708173,1558690693,Vote,841c47d17048986c1a5390245f62023166bcee595e530f132873d976708c5ca9
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,-1,12,1,241.08849578,1557771218,Regular,d5dac36235e0b3ff571d066284ed46ae9adbc5b24b69ad9e0a84727e77a863e5
d5dac36235e0b3ff571d066284ed46ae9adbc5b24b69ad9e0a84727e77a863e5,1,2,1,241.08849578,1557668106,Vote,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
82bd1fc124ecf5da352dd6e11aeaa6db9df8cce9c16dea5c814e827bf3a56c2f,-1,0,1,241.08849578,1556983416,Regular,fb347cdcaa9954020f5f9dff1b2dd03de87ae2b9b00eac70bf020f4a2bbed0d0
fb347cdcaa9954020f5f9dff1b2dd03de87ae2b9b00eac70bf020f4a2bbed0d0,1,2,1,241.08849578,1556941643,Vote,82bd1fc124ecf5da352dd6e11aeaa6db9df8cce9c16dea5c814e827bf3a56c2f
23da1cdc81d7a81814d423c2bacef4c87f54e27bd274ebbbc62419ed7bc6a601,-1,4,1,241.14154634,1556228017,Regular,54e1cdb4e45b6fd08c7fba36ba7e0bc2b74fced4c465245010d6646fa87f6037
dadb4b08c3bff8208d53447a2af38067bc317cea02854caece0a19f736be341f,-1,5,1,241.14154634,1556205331,Regular,49de2186a995ff6fe3d1edb6ba282cc10c8dca0713d7564f290ec315c09ae6a1
54e1cdb4e45b6fd08c7fba36ba7e0bc2b74fced4c465245010d6646fa87f6037,1,2,1,241.14154634,1556191139,Vote,23da1cdc81d7a81814d423c2bacef4c87f54e27bd274ebbbc62419ed7bc6a601
49de2186a995ff6fe3d1edb6ba282cc10c8dca0713d7564f290ec315c09ae6a1,1,2,1,241.14154634,1556172908,Vote,dadb4b08c3bff8208d53447a2af38067bc317cea02854caece0a19f736be341f
b5995ce98b7c60236f7ca1a0b807bcb2648654608f31e7967a00572f6fccbb42,-1,4,1,241.14154634,1556003925,Regular,aa006e6cd1665b1bc6070a61b55207dcb9b7aa3df805c5f82f96a11bf2f4e662
aa006e6cd1665b1bc6070a61b55207dcb9b7aa3df805c5f82f96a11bf2f4e662,1,2,1,241.14154634,1555960490,Vote,b5995ce98b7c60236f7ca1a0b807bcb2648654608f31e7967a00572f6fccbb42
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,1,1,68.68313651,1555915593,Regular,9cf08f2b171ff7cb8a10eae434d36119196d4bdf03499ab626c45e5bf6cc8637
9cf08f2b171ff7cb8a10eae434d36119196d4bdf03499ab626c45e5bf6cc8637,1,20,1,68.68313651,1555915378,Regular,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
