tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebde4789d3bcf15fe2a2c4c3d5920b337ddbbd819481209f3151c3db87e20083,-1,1,1,248.44505716,1554873168,Vote,9f7ace3e59026aa00f845b7e9c8d22b69302fae88d1a2909c67b23947462b0c2
c92b474e54cfc04d77c4af5262398a939dac2bac7aa2f49b64bcc2d44666c75a,-1,1,1,248.44505716,1553201338,Vote,a0b7421a6fe863299d754a3aef84c00679ee79225233c1e5aa93b9531f80964e
d4f2724109f7823ec251100b908fd56f54e7d4212128712a89b894eae6d85c8e,-1,1,1,248.44505716,1551887371,Vote,8187833f584c2a0b7a6e4d1ec1246cd3ca8fe17690d5a3fec92a1f59f4a2b10e
d2219f2fe3451e1f625e692c0a0b07c921518eac932bb8c4b05a5fe1f69b569a,-1,1,1,248.44505716,1551860043,Vote,fe61d2a5b57a0851f409e7abe5fa3161fc4eed3a2010239963fb93062c710e5e
576a22c1d1c6b96870459d38192f07f4d220c093f085fecc51540e9031fe485c,-1,1,1,248.44505716,1551127521,Vote,672a67bafadf1f67d955409b7e0dc273137e067ee6d42244e2e04d2869a39793
974c4c0463b12028c1fd6280b7a26ab2edafdd929209fce8a775087ea93397fb,-1,1,1,248.44505716,1551012422,Vote,c94e2d06a0de944cf53082d9905ea0af49af0bb10451ffeaef558903ef7c561f
d43e38a0b7922de589b3ec47a76a905685e926eec963b345a8a48f93cefc3013,-1,1,1,248.44505716,1550677216,Vote,ce6683ae482a98a4b94281c9a136afa6f95764e9a12a5c98c07179a1fe559398
bf25e371d52bc256eae6586464f6e288e0142da58edb8f8b96d31e8599b8428c,-1,1,1,248.44505716,1550566360,Vote,974b92bec6daf79d0b968ad407fbb93a562268847c17a7a3aad6d713957d8dad
b685045197cb55b5ac86e9d58dc8d5068242bec57e79313753f62580323ea540,-1,1,1,248.44505716,1550521253,Vote,cb9b05b46a1d227a751c7d2ec17c96ace5be1d320641da79d2502d0f5e2f44e4
a5aa4eca86bc8306a897647ff9589eed131a62830618e45a05e4aa8d16ddff21,-1,1,1,248.44505716,1550431965,Vote,31d0a3548da53ccfd0496bca79adbe201d5a3e3d4c06b30d7550cd45dc2d69ce
c23647fb04fe43c26162fee5f8575680e40c01db651f14d2e2d6ea691a41da8a,-1,1,1,248.44505716,1549956429,Vote,3f180d0470bd530aa4a68a18bd797ebb1b608a381fc0edd5421ce70fffc97c8b
31d0a3548da53ccfd0496bca79adbe201d5a3e3d4c06b30d7550cd45dc2d69ce,1,0,1,248.44505716,1549876888,Ticket,a5aa4eca86bc8306a897647ff9589eed131a62830618e45a05e4aa8d16ddff21
3f180d0470bd530aa4a68a18bd797ebb1b608a381fc0edd5421ce70fffc97c8b,1,0,1,248.44505716,1549876888,Ticket,c23647fb04fe43c26162fee5f8575680e40c01db651f14d2e2d6ea691a41da8a
672a67bafadf1f67d955409b7e0dc273137e067ee6d42244e2e04d2869a39793,1,0,1,248.44505716,1549876888,Ticket,576a22c1d1c6b96870459d38192f07f4d220c093f085fecc51540e9031fe485c
8187833f584c2a0b7a6e4d1ec1246cd3ca8fe17690d5a3fec92a1f59f4a2b10e,1,0,1,248.44505716,1549876888,Ticket,d4f2724109f7823ec251100b908fd56f54e7d4212128712a89b894eae6d85c8e
974b92bec6daf79d0b968ad407fbb93a562268847c17a7a3aad6d713957d8dad,1,0,1,248.44505716,1549876888,Ticket,bf25e371d52bc256eae6586464f6e288e0142da58edb8f8b96d31e8599b8428c
9f7ace3e59026aa00f845b7e9c8d22b69302fae88d1a2909c67b23947462b0c2,1,0,1,248.44505716,1549876888,Ticket,ebde4789d3bcf15fe2a2c4c3d5920b337ddbbd819481209f3151c3db87e20083
a0b7421a6fe863299d754a3aef84c00679ee79225233c1e5aa93b9531f80964e,1,0,1,248.44505716,1549876888,Ticket,c92b474e54cfc04d77c4af5262398a939dac2bac7aa2f49b64bcc2d44666c75a
c94e2d06a0de944cf53082d9905ea0af49af0bb10451ffeaef558903ef7c561f,1,0,1,248.44505716,1549876888,Ticket,974c4c0463b12028c1fd6280b7a26ab2edafdd929209fce8a775087ea93397fb
cb9b05b46a1d227a751c7d2ec17c96ace5be1d320641da79d2502d0f5e2f44e4,1,0,1,248.44505716,1549876888,Ticket,b685045197cb55b5ac86e9d58dc8d5068242bec57e79313753f62580323ea540
ce6683ae482a98a4b94281c9a136afa6f95764e9a12a5c98c07179a1fe559398,1,0,1,248.44505716,1549876888,Ticket,d43e38a0b7922de589b3ec47a76a905685e926eec963b345a8a48f93cefc3013
fe61d2a5b57a0851f409e7abe5fa3161fc4eed3a2010239963fb93062c710e5e,1,0,1,248.44505716,1549876888,Ticket,d2219f2fe3451e1f625e692c0a0b07c921518eac932bb8c4b05a5fe1f69b569a
