tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772,-1,3,1,9.42052748,1617110773,Regular,8713fa5242786d08b8de008188565e4aed5cbbb39fe0953ec79ee1ddb7ae8c27
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,238,1,9.42052747,1617107233,Regular,e0e843fd8ba4bd33e634c25831fd9125982bb110f5c3f9ecd02fd7dea729661f
88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a,-1,2,1,9.42052747,1617106363,Regular,fccc1432f6a77c94a06a096ca96e8ab1c90e44f3f84f40a77f873679a1221308
fccc1432f6a77c94a06a096ca96e8ab1c90e44f3f84f40a77f873679a1221308,1,3,1,9.42052747,1614251488,Vote,88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a
e0e843fd8ba4bd33e634c25831fd9125982bb110f5c3f9ecd02fd7dea729661f,1,3,1,9.42052747,1614150085,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
8713fa5242786d08b8de008188565e4aed5cbbb39fe0953ec79ee1ddb7ae8c27,1,3,1,9.42052748,1613203302,Vote,ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,287,1,9.44616366,1613099805,Regular,e48b5c71f541619fe48bfa8c84584c6372bd2d0190512bceccab102df612844d
e48b5c71f541619fe48bfa8c84584c6372bd2d0190512bceccab102df612844d,1,3,1,9.44616366,1612637450,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,175,1,9.44616367,1612274531,Regular,f9e794c8d6fb6091ab25ae83382193e8e5b79bcf1457e7c54d876cdc47f38ffb
ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2,-1,21,1,9.44616366,1612150536,Regular,2fceead3236ee7d137dd68833b84c87c621ad8d0280aa2344bb9cdfb03c39738
f9e794c8d6fb6091ab25ae83382193e8e5b79bcf1457e7c54d876cdc47f38ffb,1,3,1,9.44616367,1611964223,Vote,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
2fceead3236ee7d137dd68833b84c87c621ad8d0280aa2344bb9cdfb03c39738,1,3,1,9.44616366,1611887227,Vote,ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2
90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf,-1,0,1,6.86744423,1611676627,Regular,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e,1,40,1,6.86744423,1611676330,Regular,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
