tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138c5ec67776281baa96cc2770ff2154497dcf7eaffe8fbc26541fbecf19faf5,-1,0,1,0.030967,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
138c5ec67776281baa96cc2770ff2154497dcf7eaffe8fbc26541fbecf19faf5,-1,1,1,61.17710092,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
2306dd84ed090de5c1178d33d0cdcb21025bf98f74dfe644f2b1a745ef3cb156,-1,1,1,61.17710092,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
2306dd84ed090de5c1178d33d0cdcb21025bf98f74dfe644f2b1a745ef3cb156,-1,0,1,0.030967,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
2d493bb96c9e5ef0a56802beaacf7feb3d322415428355990e3d1a0b0a632b13,-1,1,1,61.17710092,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
2d493bb96c9e5ef0a56802beaacf7feb3d322415428355990e3d1a0b0a632b13,-1,0,1,0.030967,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
55a0ccd0b5831a710d84cc357800e02e55edc8f6b761101595a6b4b9f128bd9a,-1,1,1,61.17710092,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
55a0ccd0b5831a710d84cc357800e02e55edc8f6b761101595a6b4b9f128bd9a,-1,0,1,0.030967,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
6493253e6ad7a75814e2877cbdcfcb9fd65add882962850a6f685e687743e77f,-1,0,1,0.030967,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
6493253e6ad7a75814e2877cbdcfcb9fd65add882962850a6f685e687743e77f,-1,1,1,61.17710092,1665069640,Ticket,6b0a21223de74925157a13543eb21bd431a63686d9faac3500a28256c398aafd
