tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1354b4952f17e276d93e853913efc14dbbb1c0fba27a422149c9d8f4832cd034,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
1354b4952f17e276d93e853913efc14dbbb1c0fba27a422149c9d8f4832cd034,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
46cb54484efb88551a34dd28d538fbb269c3a1583d7cb22ab6125959d3aa4857,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
46cb54484efb88551a34dd28d538fbb269c3a1583d7cb22ab6125959d3aa4857,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
59e7b1b22fb46a45ed2715491ff5a85088bcd730459bf3e5b5caea6690d54fab,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
59e7b1b22fb46a45ed2715491ff5a85088bcd730459bf3e5b5caea6690d54fab,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
5bb67efbc8959f457a8d3b9a152bee66fdab71f1cd86631ac94704fe9f22a884,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
5bb67efbc8959f457a8d3b9a152bee66fdab71f1cd86631ac94704fe9f22a884,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
7156905f37df9a5e9ea39a63a5c1499f366e3e5960ff118edfc69edc859edd55,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
7156905f37df9a5e9ea39a63a5c1499f366e3e5960ff118edfc69edc859edd55,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
75baa10d38a0dfea87637deca14433dc730bc0718ddf127d32af1f4c10c0f432,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
75baa10d38a0dfea87637deca14433dc730bc0718ddf127d32af1f4c10c0f432,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
78d01e3bfcb9af6724faa1994d2de1c78ed5025a21e2e980c7847e4187c5dc4d,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
78d01e3bfcb9af6724faa1994d2de1c78ed5025a21e2e980c7847e4187c5dc4d,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
94ceced111637a7fbde84551e130fe385843624f513ef721103c716b8db16b47,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
94ceced111637a7fbde84551e130fe385843624f513ef721103c716b8db16b47,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
a0280978b4e1be64e9c997eba6ec6bd0907688a79be169004048b4bd9e0a0abe,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
