tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,12,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,23,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,22,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,21,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,20,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,19,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,18,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,17,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,16,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,15,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,14,1,0.05723872,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
33f475441c52f8aa425941c03d29522da3683b5c38c84fb6728a9ed68b26a980,-1,13,1,21.58581005,1581056229,Regular,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
12116a9cf5c6b7a457bf860dec2acdf73eb1aa1f160d31212f4f5eeb1ffbba2e,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
12116a9cf5c6b7a457bf860dec2acdf73eb1aa1f160d31212f4f5eeb1ffbba2e,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
15c63a63409fe073015bda44bedccc60a22c8821324a09fed0528d38a9b721a2,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
15c63a63409fe073015bda44bedccc60a22c8821324a09fed0528d38a9b721a2,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
1c4fa48c1d117576b1158ad86357565e4c4af05539fc04d1a957775a9aa5c634,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
1c4fa48c1d117576b1158ad86357565e4c4af05539fc04d1a957775a9aa5c634,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
4d7b868d922d919e500cbe8a7a48573dda4c95efea074631cfe586d2a294c89a,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
4d7b868d922d919e500cbe8a7a48573dda4c95efea074631cfe586d2a294c89a,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
5d66fcd852a9e3df41de0090c321a4bacf4bb4a4571c746c5a5cf266ec639313,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
5d66fcd852a9e3df41de0090c321a4bacf4bb4a4571c746c5a5cf266ec639313,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
70d232841e905580913059fec252be3a46d29b1499d165c6f9f8c36fb23656a8,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
70d232841e905580913059fec252be3a46d29b1499d165c6f9f8c36fb23656a8,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
8b2c3e5c11461986f8144a0dbe7f3a0f75e244b2c39900544a1259cc6e153d74,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
8b2c3e5c11461986f8144a0dbe7f3a0f75e244b2c39900544a1259cc6e153d74,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
8fd96c19f913180150307d45d3e5940cf8aacdc8ce982396228dc9174b6d919e,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
8fd96c19f913180150307d45d3e5940cf8aacdc8ce982396228dc9174b6d919e,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
a169537c12b2f48be1d63466bb525fe1b8d373dc161be7c8c8ee46e2938e7d15,-1,1,1,21.58581005,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
a169537c12b2f48be1d63466bb525fe1b8d373dc161be7c8c8ee46e2938e7d15,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
d9b9dcd13cd789dea16ddb4b2d23ecd638f9bc997482d230b95ae43e7532a490,-1,0,1,0.05723872,1581046861,Ticket,2eb0de9f2b70dd89fab6a0e28d9e34f9cf5423c6bf3058df31356cd1123ec4ed
