tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0c07fcc24c517c2ba65f09b10d056f1d347f2b87a28450d7c821152db9fc4e,-1,0,1,0.12247164,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
0d0c07fcc24c517c2ba65f09b10d056f1d347f2b87a28450d7c821152db9fc4e,-1,1,1,156.24502826,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
42efd6a50a45ac01442cb0029791e11cc1f1ca33212b2b3c71fa8a183ec4a48d,-1,0,1,0.12247164,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
42efd6a50a45ac01442cb0029791e11cc1f1ca33212b2b3c71fa8a183ec4a48d,-1,1,1,156.24502826,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
8835345962043cac7a1c20b5986ea2f8ab6aca9e4433e115e03bbf9c1deca3b9,-1,1,1,156.24502826,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
8835345962043cac7a1c20b5986ea2f8ab6aca9e4433e115e03bbf9c1deca3b9,-1,0,1,0.12247164,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
9bb83b422a304948a4aafb01c587c067f50837a66a87e4217bfd73d1d1e0f4e5,-1,1,1,156.24502826,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
9bb83b422a304948a4aafb01c587c067f50837a66a87e4217bfd73d1d1e0f4e5,-1,0,1,0.12247164,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
ef50b957a1ee60cc584dc9740611dadb149da328c9e0e2f3a2d2c52372a65879,-1,0,1,0.12247164,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
ef50b957a1ee60cc584dc9740611dadb149da328c9e0e2f3a2d2c52372a65879,-1,1,1,156.24502826,1557045878,Ticket,72e0249fb0f8d53f22439e3bbea7364e320fa3a3caacd99b06d254b4885fb262
