tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,141,1,36.94975776,1626217639,Regular,32e338c17938b8b2f910102af976683c7aeb808b1c11d7a76c1949abfa1487e8
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,0,1,36.94975776,1626216583,Regular,419732e86ad1344417447c35edeeee98955a6e0fd6b29e255dd7a590008860cf
419732e86ad1344417447c35edeeee98955a6e0fd6b29e255dd7a590008860cf,1,3,1,36.94975776,1624798632,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
32e338c17938b8b2f910102af976683c7aeb808b1c11d7a76c1949abfa1487e8,1,3,1,36.94975776,1624629010,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
e56c7920d3c23480f643a70e2604d27643f59bdd542f00474cdbea4abd3bd433,-1,0,1,36.94975776,1624380466,Regular,fc39cb20ae2e38356e40a8cdcdd3fd17baa36b5f8227047255d8dd4e7d07be14
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,94,1,36.94975776,1624332080,Regular,0cde2b26512c7b135f5d11abcf4c4aabd5ed7d9ac4c7460227709782a61095e6
fc39cb20ae2e38356e40a8cdcdd3fd17baa36b5f8227047255d8dd4e7d07be14,1,3,1,36.94975776,1624319417,Vote,e56c7920d3c23480f643a70e2604d27643f59bdd542f00474cdbea4abd3bd433
aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2,-1,169,1,36.94975776,1624290281,Regular,7261b18ed27b665d81b62095204fe959d61b7c7e51dd3f2b4614f6341b0c8492
8fda63e738a65785ccaf02896cd80752c1bd3a1fed03cebce05bb6d73f5b7d32,-1,1,1,36.94975776,1624286382,Regular,3b82e9535f342763f603dfb85b160491f7c2d916233e2801f11620563952cb88
0cde2b26512c7b135f5d11abcf4c4aabd5ed7d9ac4c7460227709782a61095e6,1,3,1,36.94975776,1623787783,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
3b82e9535f342763f603dfb85b160491f7c2d916233e2801f11620563952cb88,1,3,1,36.94975776,1623426601,Vote,8fda63e738a65785ccaf02896cd80752c1bd3a1fed03cebce05bb6d73f5b7d32
7261b18ed27b665d81b62095204fe959d61b7c7e51dd3f2b4614f6341b0c8492,1,3,1,36.94975776,1623260403,Vote,aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2
