tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,1,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,30,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,29,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,28,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,27,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,26,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,25,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,24,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,23,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,22,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,21,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,20,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,19,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,18,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,17,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,16,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,15,1,0.04289155,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
fc4364d46b695f9488074cad9170ec4c8c050dc0f5b7220c48372e6e5b6c089e,-1,14,1,22.49332631,1639606282,Regular,469efb2caba70e4ce0e69aeb309bb90041bcf1c72e2d427551478b879b2647c3
