tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177617c5729bdb11d4abeced73118e7434b4781e3d24848d157df3dec6775a95,1,0,1,0.1472095,1550103712,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c2a9946c0dbde9fc42dcc4e8fe5c8f156625e20fede21df4ae2ba8e403d14ee,1,0,1,0.1472095,1550103397,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7d6bbb175839c118624a774ba83544615d56b561d62cd82cb84b056be607b315,1,2,1,0.14465963,1549917186,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc510b1b8e245fcd9d627769bfd3d5a2a099f25e94f3ea7512ed5830229a2a8a,1,2,1,0.14465963,1549248633,Vote,0000000000000000000000000000000000000000000000000000000000000000
36099b153981381ac48c0cc6be959ce9135acd1911cc539a0a16e14e593cde56,1,2,1,0.14465963,1548864445,Vote,0000000000000000000000000000000000000000000000000000000000000000
c933a53685ab3ec392ac4126c281301ce8921520851787a5d7ddd1e3519a64ac,1,2,1,0.14471578,1548721328,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d13741b176cb4903a62b0c3eeb403e0f53155ef9cdf2e8b84b4bf4ceabce852,1,2,1,0.14471578,1548393988,Vote,0000000000000000000000000000000000000000000000000000000000000000
d25b8847c8ee8f661f88b2ab4e6a440fda63e09bce58d4fb3ab5ade75d5cb4ea,1,2,1,0.14471578,1547657640,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5f14c9315726067c7f864406cc0dfe783df85c5c1787f5ceed458d86a1c7956,1,2,1,0.14926531,1547438020,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe62c071a4523b34f6a3b4b61b1a0c89f22082b2efcce91f3bb8629b4180cf8d,1,2,1,0.14471578,1547413616,Vote,0000000000000000000000000000000000000000000000000000000000000000
715adc3118099104f7d356d050adb7eb104a0ddac7b61663fa2d2829b59256cf,1,2,1,0.14926531,1547395597,Vote,0000000000000000000000000000000000000000000000000000000000000000
79bea8183033803d744028eef5238e6a69e0b48dce0d06a10e83ea7c42a2c6c5,1,2,1,0.14471578,1547367431,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea3ae605d7802152d3b9d960d3aa880a697d95e433c3fe246c14d2828376e0dc,1,2,1,0.14471578,1547324928,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbf4646f9bcd0cd102c68cae07c7198c9304bb4effb68f2f8c28e2107645a2e3,1,0,1,0.1472095,1547261780,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cee4f443be2365fe3f2b79d32725e09e00a472ef19943703a30a78060904ab28,1,2,1,0.14471578,1547216433,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ed84ae2b51ffc51531e8aebd146e6f7d68b947d96bd8fa7d86ef384dab687b8,1,2,1,0.14471578,1547216180,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e48972d191e2a24200cecc0c73e4e3f4eabb8318954644d72ec6a9feb3acd80,1,2,1,0.14926531,1547204774,Vote,0000000000000000000000000000000000000000000000000000000000000000
c40b8367a8ff3f72073d988ed9e6979129ef76dab21ec93dd8fa72b08785bdd0,1,2,1,0.14926531,1547089578,Vote,0000000000000000000000000000000000000000000000000000000000000000
9147da466a1e422216c9516f0d222667a4bf0a6884c095cca99b026e496ae89f,1,2,1,0.14926531,1547022175,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbaafcbf7ec67e6329ebbbde41541b0f90afeec5d0d0ab6d8bb9ec73149a971e,1,2,1,0.14926531,1547019142,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c3ba35792cbbd33fe8e344c61a48d8bcd46e6b6c7158badef0019315495119,1,2,1,0.14471578,1546875398,Vote,0000000000000000000000000000000000000000000000000000000000000000
969f75bd4c5e52081aac793fab403bd1026185330137823f3705d60163a1c090,1,2,1,0.14471578,1546793909,Vote,0000000000000000000000000000000000000000000000000000000000000000
817c87f723314bbd3bc4376836458c48aaf85b23d854750262b9d627382acb1d,1,2,1,0.14926531,1546726543,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ebcad87932c08ecf49a6f73ca827a99bef859bf34cc08575678553e08354ac,1,2,1,0.14926531,1546611756,Vote,0000000000000000000000000000000000000000000000000000000000000000
e986f755b3437aa8174bb4c10624c5af0e8946cdd7715bb779d98eb95d90b8a1,1,2,1,0.14926531,1546590708,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac3f87097f3d0f481dfe1b53dad956d582f73c4314127ea6d89adb4d8da9d96,1,2,1,0.14926531,1546531142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96df0c3ff01b67c8f17def7dddd72b7307521212a590ea25ba20a5509d42cee,1,2,1,0.14926531,1546451684,Vote,0000000000000000000000000000000000000000000000000000000000000000
41e685810d0b061bd252d44570919be22145e186fcd93c3c5fd2913649f62d10,1,2,1,0.14471578,1546407515,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee72593587e2d5e71c762e46a63a52cc93a02f7622ed17e827d859cbd035075,1,2,1,0.14926531,1546379232,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cd1a1cfd43574cb327a5190dfa76652ac12be69ea00c75087ff88db32514c83,1,2,1,0.14932257,1546320163,Vote,0000000000000000000000000000000000000000000000000000000000000000
abac3cbc0d103f4e9b1a31e6e5fc693d02180bd6add1df61e18307ae79b5dd67,1,2,1,0.14932257,1546312807,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb96d22bf663a672b0b129f0b1e120f82b195a92323ca1d2cc8a75c1d4098dd9,1,2,1,0.14932257,1546247076,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac55581c21d962b1a8266ceb6ca183eb114418523b963e8dadcbaf89a083792,1,2,1,0.14477372,1546125036,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e7bde027779d13ebd19ce3cd866a1c73f5e699d30fe5d6d0172b95a46725fa7,1,2,1,0.14477372,1546068834,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e45900af8959e7907c84cc518d60684162155b2111f3e1fef8060d3d178103,1,2,1,0.14932257,1546047996,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b89769e92c6e0e03692e461197167add99fab4a8cf89bf3ae722204923b68e,1,2,1,0.14932257,1546006768,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a56eb3b88ca83c98c6a99535e8069ca07e398378b99c53eaf00aa67216ef112,1,2,1,0.14477372,1545973442,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14866fa22a62da4592d183bdde5a26dd5a4d317ae517fa18f372a85201caf1f,1,2,1,0.14932257,1545929338,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e4183ea7de220b207f7662ad0e3618881ce15909b21c967e7263c4561d2225,1,2,1,0.14477372,1545914227,Vote,0000000000000000000000000000000000000000000000000000000000000000
062fa399ed7b84195dc1a1d892c994dd866ca83d67179a397409c087a97383cf,1,2,1,0.14932257,1545887869,Vote,0000000000000000000000000000000000000000000000000000000000000000
6db91c78a50e29596a71427bdfbcf15253a074c83495bf06f5b5425e372ec33b,1,2,1,0.14932257,1545884832,Vote,0000000000000000000000000000000000000000000000000000000000000000
7860219f765386796d72e76fb2722132838dd393d12403baf2889a2e94d8295c,1,2,1,0.14932257,1545882114,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d8c18e3e1359da857a034b4b39196c0956766037b2119cbb09b4f06626f83c9,1,2,1,0.14932257,1545860794,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3b18595f48c52f121e42e88b68c0ba293392b1479e5a26376f1ce51d68aaaee,1,2,1,0.14932257,1545860740,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa69b9aeac3633c362a81c12fc78400385933d780972e6b9d735dc86464411aa,1,2,1,0.14932257,1545846376,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b67d7a3adc3931c808c9458ccc6b71cbbeb2fc0b077cf4df2da7950d9c0acec,1,2,1,0.14477372,1545817424,Vote,0000000000000000000000000000000000000000000000000000000000000000
e445a0fa73fbfded36f8c85d7173b69877e53a7dd33c57533c14bf4e43a76acd,1,2,1,0.14477372,1545780042,Vote,0000000000000000000000000000000000000000000000000000000000000000
