tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b1c137e4102915258efb8a5fa91be00c8fcac9eee9a4ef64f42a4669602644,-1,1,1,31.06288635,1536123558,Vote,839b47190900f9ac0db6b37062eca9be518d6f10bf18dd6115d6839a5cde0845
cedd69fe4e52b596c88fbb2803f48c8e23274dd2661ca311bf4834e0a15e4f9f,-1,1,1,31.06288635,1535391196,Vote,5e684c435b655d68ecd12c55deb9583baaef1d0b09340ebe057b45304df223f3
1b7807d214163cf414e217be3ea538d9d8e37bb6198db0db3aa26dffc81937c9,-1,1,1,31.06288635,1535264384,Vote,c2d01d03b536009190c00c041188a39cc3da3771510b7486ff85b5277a8cc9bb
608fec102c07230f2b6d35182a33d64b701e74d9aa6e20e5328bf91f0309ba04,-1,1,1,31.06288635,1535064271,Vote,a0d4df2ba8dcd9f599d3358f20d661524015e0c9fd8ff9659decbed4cd214203
d2771826026bd07e07e0a69ec38c25c9f4a7bba8363e11dc063dfa65790bd9c0,-1,1,1,31.06288635,1534085741,Vote,ff24600fcfc50c27e564e30bab0981f7b81c25281cd97f1e19314d839072c228
5e684c435b655d68ecd12c55deb9583baaef1d0b09340ebe057b45304df223f3,1,0,1,31.06288635,1533995617,Ticket,cedd69fe4e52b596c88fbb2803f48c8e23274dd2661ca311bf4834e0a15e4f9f
839b47190900f9ac0db6b37062eca9be518d6f10bf18dd6115d6839a5cde0845,1,0,1,31.06288635,1533995617,Ticket,a7b1c137e4102915258efb8a5fa91be00c8fcac9eee9a4ef64f42a4669602644
a0d4df2ba8dcd9f599d3358f20d661524015e0c9fd8ff9659decbed4cd214203,1,0,1,31.06288635,1533995617,Ticket,608fec102c07230f2b6d35182a33d64b701e74d9aa6e20e5328bf91f0309ba04
c2d01d03b536009190c00c041188a39cc3da3771510b7486ff85b5277a8cc9bb,1,0,1,31.06288635,1533995617,Ticket,1b7807d214163cf414e217be3ea538d9d8e37bb6198db0db3aa26dffc81937c9
ff24600fcfc50c27e564e30bab0981f7b81c25281cd97f1e19314d839072c228,1,0,1,31.06288635,1533995617,Ticket,d2771826026bd07e07e0a69ec38c25c9f4a7bba8363e11dc063dfa65790bd9c0
