tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e107cb495469bf492b3113415befb6117fa6f88d825e104aeb88c6aa016ea0,-1,0,1,5.53253544,1720025815,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
9f339c7683e016237db0f07c3c7264c28a1137bbd90d2fcf90ff3a2589da7b37,-1,0,1,5.53253544,1716283441,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
e9f25af15838f20402b407c507fb95dc684db1db322a91e1e9c22ecee5419a54,-1,0,1,5.53253544,1714848182,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
d3d224e5d2af03caf7854dfa9429f1e09755215c681cbe76c9cdf45f52263cd7,-1,1,1,5.53253544,1714841765,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
e3fea82a806980667eeb674c6c6832ac69f99048614dc2b9c52e82bafd575379,-1,4,1,5.53253544,1714560512,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
38568f513a3e4c8c4d4eabf07cb49f617e6d869811dc82195f9ef0d21cf92272,-1,0,1,5.53253544,1714178113,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
36162c1c24bcc86d14f7aa842f48e6d8cbc10dae7fc4efd141d79ef20f9acd59,-1,0,1,5.53253544,1713854722,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
e1d38c596e88f413a38e3b7d15644d11309a9a4160d6dc0b8b04eea2ed42b24b,-1,3,1,5.53253544,1713836841,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
35d70b98839b62b07351c819ff34d05325254793802cb81127b80814a8bd19b4,-1,0,1,5.53253544,1713811349,Regular,cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,14,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,15,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,17,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,19,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,4,1,5.53253544,1712819632,Regular,35d70b98839b62b07351c819ff34d05325254793802cb81127b80814a8bd19b4
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,1,1,5.53253544,1712819632,Regular,e1d38c596e88f413a38e3b7d15644d11309a9a4160d6dc0b8b04eea2ed42b24b
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,13,1,5.53253544,1712819632,Regular,38568f513a3e4c8c4d4eabf07cb49f617e6d869811dc82195f9ef0d21cf92272
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,11,1,5.53253544,1712819632,Regular,e3fea82a806980667eeb674c6c6832ac69f99048614dc2b9c52e82bafd575379
