tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,-1,18,1,11.68964196,1615897512,Regular,64987bd08675508d2e9e1eabcda326768e475c578dcbba7bec2d8a18b98a4be9
c27dcc1f445780d35e5058fdea05eeaab4c3206327d88a2703d9a58ad2594c41,-1,18,1,11.68964196,1615893919,Regular,bf5c247b2d9fd5caf30bed9e037e07018122e76b40fb01b56486f1bdd05aa9cd
d2678a39e49433e35b6f93c7fca678c4c7461842fbbe6c87db1a8a6ee1cf937b,-1,2,1,11.66476507,1615890287,Regular,479dfe5f6f25d00ee159be016578e79589615cf1db892d77cb2052d6b103564e
479dfe5f6f25d00ee159be016578e79589615cf1db892d77cb2052d6b103564e,1,3,1,11.66476507,1615483080,Vote,d2678a39e49433e35b6f93c7fca678c4c7461842fbbe6c87db1a8a6ee1cf937b
64987bd08675508d2e9e1eabcda326768e475c578dcbba7bec2d8a18b98a4be9,1,3,1,11.68964196,1614940862,Vote,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
bf5c247b2d9fd5caf30bed9e037e07018122e76b40fb01b56486f1bdd05aa9cd,1,3,1,11.68964196,1613928220,Vote,c27dcc1f445780d35e5058fdea05eeaab4c3206327d88a2703d9a58ad2594c41
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,-1,3,1,11.68964196,1613409767,Regular,103756165f0cdd15a212af2a196cfec08cb6652cca72eb82da70eac290aca3a3
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,11,1,11.68964196,1613396984,Regular,6f3e34f57b4656a79775b260c3f9acbac96bd621cb64d8d95b1b778e192dcc00
6f3e34f57b4656a79775b260c3f9acbac96bd621cb64d8d95b1b778e192dcc00,1,3,1,11.68964196,1613139687,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
103756165f0cdd15a212af2a196cfec08cb6652cca72eb82da70eac290aca3a3,1,3,1,11.68964196,1612846698,Vote,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
b739fddda81f687177d907682b4a6ed0ea220a85272a4c99520610c8c2c63ec6,-1,4,1,7.343593,1612443603,Regular,ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7
4f4af45e2cbc6ca74f94486319528a0d9fa5d25db51faa7a6ccff6fbcd6c2adb,-1,2,1,11.71531068,1612355361,Regular,d41a0e6b41e23cad31d67c48e4ff7a7c544bd2214abfc192735af01d00d88020
d41a0e6b41e23cad31d67c48e4ff7a7c544bd2214abfc192735af01d00d88020,1,3,1,11.71531068,1612312651,Vote,4f4af45e2cbc6ca74f94486319528a0d9fa5d25db51faa7a6ccff6fbcd6c2adb
ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7,1,40,1,7.343593,1612170786,Regular,b739fddda81f687177d907682b4a6ed0ea220a85272a4c99520610c8c2c63ec6
