tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1510ce4a935c14e26041ac21fe73b43642b3ed8b469ceb413d338d26cdb1e111,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
1510ce4a935c14e26041ac21fe73b43642b3ed8b469ceb413d338d26cdb1e111,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
77617439fa2e0ea439efb7475d4a3add3927f27f93232585ff7c9a624c57db64,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
77617439fa2e0ea439efb7475d4a3add3927f27f93232585ff7c9a624c57db64,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
836c5f79940d159c88c449b02932389cf2a33544251f673cebcd99e0e24bbfab,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
836c5f79940d159c88c449b02932389cf2a33544251f673cebcd99e0e24bbfab,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
991796000d70166ac7a12dcd541f7985f484d30dfe0ecb911604873fc00ba23c,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
991796000d70166ac7a12dcd541f7985f484d30dfe0ecb911604873fc00ba23c,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
9bde8a4072848e0ae5459f69ba6f613ed5f4870919e2e7e0f30fe9209f119c46,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
9bde8a4072848e0ae5459f69ba6f613ed5f4870919e2e7e0f30fe9209f119c46,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
9d293c1351516cfe226f069c7a213e40d1cc8ac320822cdd8dadc4f4443c9ef5,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
9d293c1351516cfe226f069c7a213e40d1cc8ac320822cdd8dadc4f4443c9ef5,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
b763aacce565f6a3358390619de3337ae8d1f599d7f7ee38dd4cb6c35919b30a,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
b763aacce565f6a3358390619de3337ae8d1f599d7f7ee38dd4cb6c35919b30a,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
cc28a3049b0fb4aeab559537fa75b57a20c3f361955d9a93a237deb7c778f8f8,-1,0,1,0.02662311,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
cc28a3049b0fb4aeab559537fa75b57a20c3f361955d9a93a237deb7c778f8f8,-1,1,1,287.89846076,1677287995,Ticket,6134605146d27ea985c3053765b022af0ff795cc92264ba87122135f9a4f66be
