tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,8,1,38.1072811,1552759638,Regular,5d9452fc122c14be67c9ad641d2c8dbcb37de8f639fdda7c1aca29b6724f3a99
5d9452fc122c14be67c9ad641d2c8dbcb37de8f639fdda7c1aca29b6724f3a99,1,2,1,38.1072811,1552624073,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
ba095f772c9a21bd8ba415d606e676d5701eaace95f1a13ece23962ec6e87ddf,-1,10,1,38.16376261,1551310061,Regular,3a85f332f18f9610fecc06b288ec1af92c158c93affef66e27305b8b630ae8bf
3a85f332f18f9610fecc06b288ec1af92c158c93affef66e27305b8b630ae8bf,1,2,1,38.16376261,1551267056,Vote,ba095f772c9a21bd8ba415d606e676d5701eaace95f1a13ece23962ec6e87ddf
07d9e0548d7b6efb8a47d0eac51a58d97866cfd62c8845b3d88c0dd905da08f4,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
0939f9fc08fb623a26033ba25208472c9bfe7102f2063ac018e3c68d3bff2c13,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
14a01206e1d04f4d80997e307d260e8cce8233f5afe9f9d7be0c2fca5227e083,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
172a33a3eb0027c1111543529bf4aeb192fd55e55d8bd3829b9690881a2497d1,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
1a490a73c291832ea4a2249bc4f910a67f4a0ec833c66072d80149783a6c06fb,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
1afe14f31556429a8cdfe344161175a62a22f8fc68c1c97909b43f1684bee9d2,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
20beefa9212d8d1f196ac32e064fea1222df15aad279ab0da150bb577cc7443d,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
24d2b003f0486c568f0a06b53d1671e26a3422e3694e7436d69245658024fc9e,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
2df82d2455da80b71302fe0972bbaffdfea4fcb3011814b1bd49e439c3868ed1,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
402a2d89635908bd1f42b139ae94c8e7bd818ac25e45cb6ff859c621e6f47e76,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
41cd07d994d6eb60a3c5272dc6bb8a51b1bf5cdf913a1fbdc8075cc3c52fb312,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
69b62f12e39c55f9b33aa641598e129b90ff17a14bda644e695766abdd32526b,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
700860a5bb6d1dccbc87339282b92de0853129538bffe0dc642517f9a34ee21c,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
8d785ab1adb07de44d274b3cb016830ce44690b328459233401289531fdac78f,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
8ddf7fcd164f466b7f25b6f32c76678429f2bbd70702b5e90e4a306309b0bf1e,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
a3f7bfdd2442d0cb9a8c0ad635c1212212598c242b06822005fb5615d3bd8bba,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
cc9af189f566d343cd0085811c2fc741d62296b6beab9d50416ac48d24272cb0,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
ce8fd19dd88cf363eb35a8b842a4460b7529db5c2008adcc18482cea8071b729,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
e2448ef5095f9d6254e108de776f428524991e4020fa1cc4684b4363c4d45647,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
f560d0d97b51ed17655d829eb7e74e7f2d6ae3aa4df048df0ea2e4445cee96c1,-1,0,1,36.3331071,1551131320,Ticket,f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,19,1,36.3331071,1551131246,Regular,a3f7bfdd2442d0cb9a8c0ad635c1212212598c242b06822005fb5615d3bd8bba
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,13,1,36.3331071,1551131246,Regular,2df82d2455da80b71302fe0972bbaffdfea4fcb3011814b1bd49e439c3868ed1
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,2,1,36.3331071,1551131246,Regular,ce8fd19dd88cf363eb35a8b842a4460b7529db5c2008adcc18482cea8071b729
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,18,1,36.3331071,1551131246,Regular,20beefa9212d8d1f196ac32e064fea1222df15aad279ab0da150bb577cc7443d
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,7,1,36.3331071,1551131246,Regular,402a2d89635908bd1f42b139ae94c8e7bd818ac25e45cb6ff859c621e6f47e76
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,0,1,36.3331071,1551131246,Regular,14a01206e1d04f4d80997e307d260e8cce8233f5afe9f9d7be0c2fca5227e083
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,3,1,36.3331071,1551131246,Regular,1a490a73c291832ea4a2249bc4f910a67f4a0ec833c66072d80149783a6c06fb
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,17,1,36.3331071,1551131246,Regular,69b62f12e39c55f9b33aa641598e129b90ff17a14bda644e695766abdd32526b
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,9,1,36.3331071,1551131246,Regular,24d2b003f0486c568f0a06b53d1671e26a3422e3694e7436d69245658024fc9e
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,5,1,36.3331071,1551131246,Regular,41cd07d994d6eb60a3c5272dc6bb8a51b1bf5cdf913a1fbdc8075cc3c52fb312
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,11,1,36.3331071,1551131246,Regular,07d9e0548d7b6efb8a47d0eac51a58d97866cfd62c8845b3d88c0dd905da08f4
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,10,1,36.3331071,1551131246,Regular,172a33a3eb0027c1111543529bf4aeb192fd55e55d8bd3829b9690881a2497d1
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,4,1,36.3331071,1551131246,Regular,700860a5bb6d1dccbc87339282b92de0853129538bffe0dc642517f9a34ee21c
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,12,1,36.3331071,1551131246,Regular,0939f9fc08fb623a26033ba25208472c9bfe7102f2063ac018e3c68d3bff2c13
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,6,1,36.3331071,1551131246,Regular,f560d0d97b51ed17655d829eb7e74e7f2d6ae3aa4df048df0ea2e4445cee96c1
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,1,1,36.3331071,1551131246,Regular,e2448ef5095f9d6254e108de776f428524991e4020fa1cc4684b4363c4d45647
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,8,1,36.3331071,1551131246,Regular,1afe14f31556429a8cdfe344161175a62a22f8fc68c1c97909b43f1684bee9d2
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,16,1,36.3331071,1551131246,Regular,cc9af189f566d343cd0085811c2fc741d62296b6beab9d50416ac48d24272cb0
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,14,1,36.3331071,1551131246,Regular,8ddf7fcd164f466b7f25b6f32c76678429f2bbd70702b5e90e4a306309b0bf1e
f97f000c90c7ec8abfbb89adae44e5fb7d2c06dba4b0eb5536dd332645ed9234,1,15,1,36.3331071,1551131246,Regular,8d785ab1adb07de44d274b3cb016830ce44690b328459233401289531fdac78f
