tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,354,1,14.35231928,1615355908,Regular,72761f5d9333ebd1da6b5f9626323018b72302315f7709ef29a97d9f3b4f98fc
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,28,1,14.35231928,1614219957,Regular,1b3fad59ca4e42bc0d773d6a6d537676409e09a02b9fdd77312f8a0569de689e
72761f5d9333ebd1da6b5f9626323018b72302315f7709ef29a97d9f3b4f98fc,1,3,1,14.35231928,1607827401,Vote,237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307
1b3fad59ca4e42bc0d773d6a6d537676409e09a02b9fdd77312f8a0569de689e,1,3,1,14.35231928,1606676624,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,52,1,14.35231928,1606515724,Regular,44d4867ed5c24a5938ce57f056efd1a1024c2722527ef4b56cfe43be71d54256
44d4867ed5c24a5938ce57f056efd1a1024c2722527ef4b56cfe43be71d54256,1,3,1,14.35231928,1606446226,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
76fb5571604ce88b381efc24f03ceb7638e919c4a3421fe2a5210c7c17d4409b,-1,1,1,14.35231929,1606266143,Regular,3c96eab87d09ad4bfcdec5d55fe977a140c4693cd2300662a809b48387fa010b
3c96eab87d09ad4bfcdec5d55fe977a140c4693cd2300662a809b48387fa010b,1,3,1,14.35231929,1606220165,Vote,76fb5571604ce88b381efc24f03ceb7638e919c4a3421fe2a5210c7c17d4409b
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,172,1,14.35231928,1606006969,Regular,ce990cdb6c4a6dbb902d925dbd1f9ecad17529cb47d19393f70ee5e5a8106272
ce990cdb6c4a6dbb902d925dbd1f9ecad17529cb47d19393f70ee5e5a8106272,1,3,1,14.35231928,1605963908,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
