tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5722076961a0624f07e084c51d3950f52d46f66ac4cd016f1f55043d1f71fa,-1,1,1,137.25335825,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
3b5722076961a0624f07e084c51d3950f52d46f66ac4cd016f1f55043d1f71fa,-1,0,1,0.04520882,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
497311416d8a76c8ee2cdc14376839a57e50cb35bec062bf949c3ba18b367634,-1,1,1,137.25335825,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
497311416d8a76c8ee2cdc14376839a57e50cb35bec062bf949c3ba18b367634,-1,0,1,0.04520882,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
594ed8e8c4400c472b8fa7b28d6b55a164cfc89d92f940ad084af605e0a00a79,-1,1,1,137.25335825,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
594ed8e8c4400c472b8fa7b28d6b55a164cfc89d92f940ad084af605e0a00a79,-1,0,1,0.04520882,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
5a0cbef8e427bdc40f1473ed804aed45b6d5987f1a346cebb84a382036c20fa9,-1,0,1,0.04520882,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
5a0cbef8e427bdc40f1473ed804aed45b6d5987f1a346cebb84a382036c20fa9,-1,1,1,137.25335825,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
77c50f662d2b5c7cb9bd7b4acf80c344f3650fcd56da6430277c17edd492e8c5,-1,1,1,137.25335825,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
77c50f662d2b5c7cb9bd7b4acf80c344f3650fcd56da6430277c17edd492e8c5,-1,0,1,0.04520882,1636024872,Ticket,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
