tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0107042205942590102d8d517dc802f43c1e925213d5b729ff94ac37bdfce2a4,-1,0,1,0.0907524,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
0107042205942590102d8d517dc802f43c1e925213d5b729ff94ac37bdfce2a4,-1,1,1,43.35569225,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
56cb3298ecee8a5b0d765a55d831ec259ebce4fafc4954cb3ab1eedd5e08d835,-1,0,1,0.0907524,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
56cb3298ecee8a5b0d765a55d831ec259ebce4fafc4954cb3ab1eedd5e08d835,-1,1,1,43.35569225,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
5faa92972e09187bcf43d9f0a6b93575ebda7a2cb86b18b0f8755e4683db7443,-1,0,1,0.0907524,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
5faa92972e09187bcf43d9f0a6b93575ebda7a2cb86b18b0f8755e4683db7443,-1,1,1,43.35569225,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
814d6376f6f63aede302e585e94a83f1325f75754bbf2bf215549c8c7359d3f3,-1,0,1,0.0907524,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
814d6376f6f63aede302e585e94a83f1325f75754bbf2bf215549c8c7359d3f3,-1,1,1,43.35569225,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
cab5dc10fadd5d3c2dade6d915079a99b9264f3d84f3443bde65fca7ed1c4bbd,-1,0,1,0.0907524,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
cab5dc10fadd5d3c2dade6d915079a99b9264f3d84f3443bde65fca7ed1c4bbd,-1,1,1,43.35569225,1579015438,Ticket,db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,5,1,43.35569225,1579015288,Regular,56cb3298ecee8a5b0d765a55d831ec259ebce4fafc4954cb3ab1eedd5e08d835
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,8,1,0.0907524,1579015288,Regular,cab5dc10fadd5d3c2dade6d915079a99b9264f3d84f3443bde65fca7ed1c4bbd
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,9,1,43.35569225,1579015288,Regular,cab5dc10fadd5d3c2dade6d915079a99b9264f3d84f3443bde65fca7ed1c4bbd
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,6,1,0.0907524,1579015288,Regular,5faa92972e09187bcf43d9f0a6b93575ebda7a2cb86b18b0f8755e4683db7443
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,7,1,43.35569225,1579015288,Regular,5faa92972e09187bcf43d9f0a6b93575ebda7a2cb86b18b0f8755e4683db7443
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,0,1,0.0907524,1579015288,Regular,0107042205942590102d8d517dc802f43c1e925213d5b729ff94ac37bdfce2a4
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,1,1,43.35569225,1579015288,Regular,0107042205942590102d8d517dc802f43c1e925213d5b729ff94ac37bdfce2a4
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,2,1,0.0907524,1579015288,Regular,814d6376f6f63aede302e585e94a83f1325f75754bbf2bf215549c8c7359d3f3
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,3,1,43.35569225,1579015288,Regular,814d6376f6f63aede302e585e94a83f1325f75754bbf2bf215549c8c7359d3f3
db6bec3277f6e77d8dd3ad9ca1f2cc994b1dfad6d866793792d1f6be63fa7533,1,4,1,0.0907524,1579015288,Regular,56cb3298ecee8a5b0d765a55d831ec259ebce4fafc4954cb3ab1eedd5e08d835
