tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,5,1,2.25640975,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,0,1,0.08629069,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,1,1,2.25640975,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,2,1,0.08629069,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,3,1,2.25640975,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a,1,4,1,0.08629069,1537137828,Regular,901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,0,1,0.08629069,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,1,1,2.25640975,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,2,1,0.08629069,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,3,1,2.25640975,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,4,1,0.08629069,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
901a6d63a3f26a863835bb7351ce6dd40382badb8cfadf0565c6997e30946877,-1,5,1,2.25640975,1537137828,Regular,073d4e8fddb17c8290c4397790ffaa3aadfcf8575df1fe3694f9969e7811d71a
