tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5a146afe5ed14176571de2c9232488166ec50c9f0ca5dfb8ffefd5ca3e45ea,-1,0,1,283.33494545,1566327812,Revocation,8e01a643658294af0e235e8ccbf6f6165a4f55e68fef8ec8c4ec6aa6d1b22fe6
e7d98023116c53f48c878bb5ab842d93b9439760a7c9856bea97bc3eb6993c9e,-1,1,1,284.90038765,1562519218,Regular,6e779bb29f3bc516321c6782339a16bf5e5720aa12dc6af2756adaab04f10362
6e779bb29f3bc516321c6782339a16bf5e5720aa12dc6af2756adaab04f10362,1,2,1,284.90038765,1562489761,Vote,e7d98023116c53f48c878bb5ab842d93b9439760a7c9856bea97bc3eb6993c9e
e4006fb119ea76f93b3f7c1ab5e4c7ebdad46e50ac19ebeccc37215107429125,-1,1,1,283.33494545,1562427730,Vote,ec15cbbe48c65c92b891117b6405bd670ab21c78010211af76bc1f3ec609ea84
c45dea4900bde790ff79b752f69747ea11a674725fcbd7153c2a0a3e2c2ecc58,-1,4,1,284.95021568,1560998576,Regular,666797ea9300daa9a5b5e073cc1578da13cff52864547fc251ae5e4d59d00c62
666797ea9300daa9a5b5e073cc1578da13cff52864547fc251ae5e4d59d00c62,1,2,1,284.95021568,1560956654,Vote,c45dea4900bde790ff79b752f69747ea11a674725fcbd7153c2a0a3e2c2ecc58
43e26178139e36885425af7f41591366051b42d63fc7c1e9fa8f2df2e30942ae,-1,26,1,284.95021568,1560376210,Regular,8480adae93121a92cdcb359faffcde0e8ada5d902d99c0c94c4cc7848344560e
6371d664a1c51045aeab7b58b033e0a7921c5382dbc7b0bcbb8c18b89c6f425c,-1,1,1,283.33494545,1560170343,Vote,9122eccbff56e37badc5db5f400e3f74475164bcc5c5620d02a6c5e7e4590b53
8480adae93121a92cdcb359faffcde0e8ada5d902d99c0c94c4cc7848344560e,1,2,1,284.95021568,1560093865,Vote,43e26178139e36885425af7f41591366051b42d63fc7c1e9fa8f2df2e30942ae
542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66,-1,13,1,284.95021568,1559981431,Regular,b69b8dd897e46286cd5c9287357762c62d369eca8c61f7135bfd0ea5be3725d5
b69b8dd897e46286cd5c9287357762c62d369eca8c61f7135bfd0ea5be3725d5,1,2,1,284.95021568,1559775497,Vote,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
1dc5707a47e61dbfbbb2b26b62fda507efc738de85283999c62b551fca10bdcf,-1,1,1,283.33494545,1559381715,Vote,470e4a259c58aeff8d354ac0562def9824aefdd6f5d0d88651193b0720028b8d
f361703909c0bec0630665398a22c491773ddf962e116758666f9026c25adb8e,-1,1,1,283.33494545,1559374969,Vote,ea3309c483791f707bf52af3da3db7e86e1abb6bc91963c0b3b89b1422856549
ca6a374ad7997c7ff1ea2a7183b4ed37ab664aabc4eb63756621139ebb281891,-1,3,1,284.95021568,1559153889,Regular,70a791f948117f7820a221922fa36348e1921c290e6a3204229e4066d6564aa3
beed72fff8c471707bffc4729aaee4721bffbe0b07ea013ef6417f60b0b315b8,-1,3,1,284.95021568,1559146995,Regular,96d8857258e9992030c05e6e4573f3b2682a506d7c523c65f5fb9b21fb0aa7c2
70a791f948117f7820a221922fa36348e1921c290e6a3204229e4066d6564aa3,1,2,1,284.95021568,1559109600,Vote,ca6a374ad7997c7ff1ea2a7183b4ed37ab664aabc4eb63756621139ebb281891
96d8857258e9992030c05e6e4573f3b2682a506d7c523c65f5fb9b21fb0aa7c2,1,2,1,284.95021568,1559105507,Vote,beed72fff8c471707bffc4729aaee4721bffbe0b07ea013ef6417f60b0b315b8
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,-1,0,1,284.95021568,1558813825,Regular,9aa46b670df8996cf740167f480e3ff8f7daf810b5086a14c1f87eb3174ec026
9aa46b670df8996cf740167f480e3ff8f7daf810b5086a14c1f87eb3174ec026,1,2,1,284.95021568,1558779941,Vote,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
dde0994600369eab569886560a922f230823e78cd2b0c7cad140aa8f49944fca,-1,1,1,283.33494545,1558711205,Vote,20cce42ceaeff400e66e5d1473636fcb3b1140ff1dad75a90a22f12c41f2f7ae
da8642b77472adb113bee6640a7a8071572435e0104a1391195207404cd5bbde,-1,1,1,283.33494545,1558659569,Vote,4b4eb51ceeb930ee68f5f949d7de3a6ae897ccca1180d4c8eb54520f5d1f0eb6
f3a6e82bbaa030c1b61fb3a9d17f75d29b6ef766f9de8a1030ce54ce7c6290cc,-1,1,1,283.33494545,1558510421,Vote,227b31d8c3f31dd89b70b564242e2ad7bc67d0f2b98b9d2d13d45eb978703aac
20cce42ceaeff400e66e5d1473636fcb3b1140ff1dad75a90a22f12c41f2f7ae,1,0,1,283.33494545,1558418250,Ticket,dde0994600369eab569886560a922f230823e78cd2b0c7cad140aa8f49944fca
227b31d8c3f31dd89b70b564242e2ad7bc67d0f2b98b9d2d13d45eb978703aac,1,0,1,283.33494545,1558418250,Ticket,f3a6e82bbaa030c1b61fb3a9d17f75d29b6ef766f9de8a1030ce54ce7c6290cc
470e4a259c58aeff8d354ac0562def9824aefdd6f5d0d88651193b0720028b8d,1,0,1,283.33494545,1558418250,Ticket,1dc5707a47e61dbfbbb2b26b62fda507efc738de85283999c62b551fca10bdcf
4b4eb51ceeb930ee68f5f949d7de3a6ae897ccca1180d4c8eb54520f5d1f0eb6,1,0,1,283.33494545,1558418250,Ticket,da8642b77472adb113bee6640a7a8071572435e0104a1391195207404cd5bbde
8e01a643658294af0e235e8ccbf6f6165a4f55e68fef8ec8c4ec6aa6d1b22fe6,1,0,1,283.33494545,1558418250,Ticket,ed5a146afe5ed14176571de2c9232488166ec50c9f0ca5dfb8ffefd5ca3e45ea
9122eccbff56e37badc5db5f400e3f74475164bcc5c5620d02a6c5e7e4590b53,1,0,1,283.33494545,1558418250,Ticket,6371d664a1c51045aeab7b58b033e0a7921c5382dbc7b0bcbb8c18b89c6f425c
ea3309c483791f707bf52af3da3db7e86e1abb6bc91963c0b3b89b1422856549,1,0,1,283.33494545,1558418250,Ticket,f361703909c0bec0630665398a22c491773ddf962e116758666f9026c25adb8e
