tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5553d9dd92ec0e934549c9883eb942f392624f3b7a8b66f46e4e4f7945220339,-1,7,1,37.17459576,1578864468,Regular,cbec552f937f27875cba9e1c149b7d607f72cc53802b32152c7211838e342d69
cbec552f937f27875cba9e1c149b7d607f72cc53802b32152c7211838e342d69,1,3,1,37.17459576,1578039007,Vote,5553d9dd92ec0e934549c9883eb942f392624f3b7a8b66f46e4e4f7945220339
be9a30181ef3a4b9d7d346473fb881f47e79fe0f00566ce0ec20c92c7efe1471,-1,4,1,37.17459576,1577304272,Regular,849f48957e04fd2b4878462e4a4d87b7f4633191d3089372883ef84d14d7b7e0
53b9a8ac5b9bdcbfbdd740bed8623782bdf81bdac38f6afa67528027de4ffd53,-1,1,1,37.17459576,1577288949,Regular,eafbfe3c8221e35c106a6f17fda4c0fffcc0fb72d4f4213678c6e7de37f9cbb1
849f48957e04fd2b4878462e4a4d87b7f4633191d3089372883ef84d14d7b7e0,1,3,1,37.17459576,1577267575,Vote,be9a30181ef3a4b9d7d346473fb881f47e79fe0f00566ce0ec20c92c7efe1471
537c7ec249f3ff2f9416355550389c11730c016051dcfcb04c6914bf9553f3db,-1,2,1,37.17459576,1577261954,Regular,e46d354b898f630298486923b6ebc41121f51cc35d4cbd90426cd00b6511ef7b
eafbfe3c8221e35c106a6f17fda4c0fffcc0fb72d4f4213678c6e7de37f9cbb1,1,3,1,37.17459576,1577247379,Vote,53b9a8ac5b9bdcbfbdd740bed8623782bdf81bdac38f6afa67528027de4ffd53
e46d354b898f630298486923b6ebc41121f51cc35d4cbd90426cd00b6511ef7b,1,3,1,37.17459576,1577214449,Vote,537c7ec249f3ff2f9416355550389c11730c016051dcfcb04c6914bf9553f3db
880718536a00e5af37f9495a8cd42839a1c725e43ee0248aad4a5712c56bb44c,-1,4,1,37.17459576,1576917817,Regular,633814b07d10a99617d9deb8b57af6dd562733768924406cee99276f1e8df571
633814b07d10a99617d9deb8b57af6dd562733768924406cee99276f1e8df571,1,3,1,37.17459576,1576809490,Vote,880718536a00e5af37f9495a8cd42839a1c725e43ee0248aad4a5712c56bb44c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,103,1,37.17459576,1576557298,Regular,62a24a2f4950d97e25dd591ce213cb2db1fb246500444800c0a516f6bce0228e
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,192,1,37.17459576,1576552468,Regular,7599dbf0d15452420dd4b6bb756f75f8f2b2ca16145258fce8d199eb10c37777
62a24a2f4950d97e25dd591ce213cb2db1fb246500444800c0a516f6bce0228e,1,3,1,37.17459576,1576435404,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
7599dbf0d15452420dd4b6bb756f75f8f2b2ca16145258fce8d199eb10c37777,1,3,1,37.17459576,1575985167,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
