tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb,-1,1,1,0.03506909,1652122565,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb,-1,4,1,12.15963628,1652122565,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb,-1,3,1,0.03506909,1652122565,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb,-1,2,1,12.15963628,1652122565,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6,-1,3,1,0.03506909,1652122529,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6,-1,4,1,12.15963628,1652122529,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6,-1,5,1,0.03506909,1652122529,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6,-1,6,1,12.15963628,1652122529,Regular,57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,0,1,0.03506909,1652119670,Regular,be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,2,1,0.03506909,1652119670,Regular,be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,3,1,12.15963628,1652119670,Regular,be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,1,1,12.15963628,1652119670,Regular,be16bd860e7cf06d67482602ec98f28d5682216e39189d8612241d06f39b97c6
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,4,1,0.03506909,1652119670,Regular,abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,5,1,12.15963628,1652119670,Regular,abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,6,1,0.03506909,1652119670,Regular,abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb
57136cb30c99bc59a6bb2edf7bd94c54fe2b34ae815e7c7fc670ae1bf67461b7,1,7,1,12.15963628,1652119670,Regular,abbd1f9546f2d70aa20df68cf86aba213dd227fa4872701eba5cfaad4042eaeb
