tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461e1329e399be264401ffdc8f776aad3c56950aafed9167a38861935d0dd09d,-1,4,1,275.8061261,1557766492,Regular,ddde12319a6e5d518ea4b25fe1d71deab1fe79aab1c69ae2990f7b8691f721be
ddde12319a6e5d518ea4b25fe1d71deab1fe79aab1c69ae2990f7b8691f721be,1,2,1,275.8061261,1557732709,Vote,461e1329e399be264401ffdc8f776aad3c56950aafed9167a38861935d0dd09d
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,-1,3,1,275.8061261,1556848785,Regular,b7c8a4a5f067c6d11bf0b75ae62fa7f917faf9c0743bc289f991e347ad3f89a1
b7c8a4a5f067c6d11bf0b75ae62fa7f917faf9c0743bc289f991e347ad3f89a1,1,2,1,275.8061261,1556802596,Vote,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484,-1,9,1,275.8061261,1556615768,Regular,bb88bab4fc0ff526a7fd41dace7d987fb133ceee60c000692e5c4fe64763fcd5
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,4,1,275.8061261,1556567860,Regular,d04f62547cbf685ece9e0542984e9d5198ce6e60209b89d09d9409a7c725d588
aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005,-1,22,1,275.8061261,1556566609,Regular,fae2e7aef7e510c81341240903be5a38f3d946e44de0bb1e01c9ef047dd11f7f
fae2e7aef7e510c81341240903be5a38f3d946e44de0bb1e01c9ef047dd11f7f,1,2,1,275.8061261,1556507095,Vote,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
d04f62547cbf685ece9e0542984e9d5198ce6e60209b89d09d9409a7c725d588,1,2,1,275.8061261,1556451814,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
bb88bab4fc0ff526a7fd41dace7d987fb133ceee60c000692e5c4fe64763fcd5,1,2,1,275.8061261,1556442891,Vote,27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484
6987a15a6ad70141715d1598a20cf2c2f9ecf0dc447d10ea2757bd4e7db50028,-1,2,1,275.85917666,1556225006,Regular,40556c2f339e6d56eab1eb2915577050b1fed5a60c8808733d17d990a82206c7
40556c2f339e6d56eab1eb2915577050b1fed5a60c8808733d17d990a82206c7,1,2,1,275.85917666,1556183916,Vote,6987a15a6ad70141715d1598a20cf2c2f9ecf0dc447d10ea2757bd4e7db50028
58391464e713625cc628f2b3fd167c8c809f332586d07f4c2752214fd6851ee7,-1,4,1,275.85917666,1555989544,Regular,50895c9c6f0b4115dfab0ebc14acf71f5adbda404a63aae1ef89d4304028fef9
50895c9c6f0b4115dfab0ebc14acf71f5adbda404a63aae1ef89d4304028fef9,1,2,1,275.85917666,1555948053,Vote,58391464e713625cc628f2b3fd167c8c809f332586d07f4c2752214fd6851ee7
197341f9a24700aa161d6ab019ea2f0fda1213ed7cda56e71655c1d54519d97d,-1,0,1,274.1397948,1555904153,Ticket,e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402
1af8d86f885d28528780828e23ba275dacb3c7c5d06bc5031b34d318cbde5c60,-1,0,1,274.1397948,1555904153,Ticket,e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402
