tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080e30b30fc4f9e2cfb102cd011b9930572b690d0f883035d551d523f5af197d,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
080e30b30fc4f9e2cfb102cd011b9930572b690d0f883035d551d523f5af197d,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
29aee0c5cef2d3132053262945c742abc3279d53411009a5c9c6122e5917934d,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
29aee0c5cef2d3132053262945c742abc3279d53411009a5c9c6122e5917934d,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
30fc19cac87b7e25862eba3ec266edd9642811170b59df43bc9fa957538e958f,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
30fc19cac87b7e25862eba3ec266edd9642811170b59df43bc9fa957538e958f,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
5b66b27cc77806c0f249617b18faddff354cf7f8afcac91eb44acc0320f932d4,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
5b66b27cc77806c0f249617b18faddff354cf7f8afcac91eb44acc0320f932d4,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
65e55ea3ad045e457ca2a9c6700312042ff07d07ac492f8fe730a809ec356ebe,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
65e55ea3ad045e457ca2a9c6700312042ff07d07ac492f8fe730a809ec356ebe,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
a4867cfbd2637da8146464fb6b333977ea072a487aa49a4cfd612cced70aaa4f,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
a4867cfbd2637da8146464fb6b333977ea072a487aa49a4cfd612cced70aaa4f,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
b776a1fa25c35193353f57add9e696762ef7d253a1dfa9ac0cea2d77b816165b,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
b776a1fa25c35193353f57add9e696762ef7d253a1dfa9ac0cea2d77b816165b,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
c7b3d7a86d41794470291cee1b2de45bb987a29ab8a3b5347c178fb7c1e04957,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
c7b3d7a86d41794470291cee1b2de45bb987a29ab8a3b5347c178fb7c1e04957,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e4524314f7dff63f0a0bf22034517360dc11a0d1f5f432c7b43647478756e900,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e4524314f7dff63f0a0bf22034517360dc11a0d1f5f432c7b43647478756e900,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e708e2478d65526a33705022d85a8529db62812ab9678f6f79d56c1ce0d20be4,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e708e2478d65526a33705022d85a8529db62812ab9678f6f79d56c1ce0d20be4,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
fd160fffc8fb542bed0fa8c0a8d3441eb84aee6a74040dfac2d1209fae6668bc,-1,0,1,0.10118634,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
fd160fffc8fb542bed0fa8c0a8d3441eb84aee6a74040dfac2d1209fae6668bc,-1,1,1,101.16765237,1571799599,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
5cd7727279e2bbe4e7e8fe0e1ccb51952572213a9af3506dc3bd8bec40258fc0,-1,0,1,0.10118634,1571799024,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
5cd7727279e2bbe4e7e8fe0e1ccb51952572213a9af3506dc3bd8bec40258fc0,-1,1,1,101.16765237,1571799024,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
94a44291db05d7eb197035750daf6ea58115bb91c8a101a092b52388f4ccb4f3,-1,0,1,0.10118634,1571798764,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
94a44291db05d7eb197035750daf6ea58115bb91c8a101a092b52388f4ccb4f3,-1,1,1,101.16765237,1571798764,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
4cb0480a98390f4212d80f4706ea0c7a2f0391e2493756c4ee5c3f71e817c8c3,-1,0,1,0.10118634,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
4cb0480a98390f4212d80f4706ea0c7a2f0391e2493756c4ee5c3f71e817c8c3,-1,1,1,101.16765237,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
60110827559473cdae46a9f5c9f44ff9f4a9e3c16423b12254f50b464b2d7098,-1,1,1,101.16765237,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
60110827559473cdae46a9f5c9f44ff9f4a9e3c16423b12254f50b464b2d7098,-1,0,1,0.10118634,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
9e05a35719efde222a3d0bfe34562af2916ba67df5e973024ad69803a4776571,-1,1,1,101.16765237,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
9e05a35719efde222a3d0bfe34562af2916ba67df5e973024ad69803a4776571,-1,0,1,0.10118634,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
dbb31d89bec3dd954adfb985c7df2526d114f94ec7f2c4a6574a5f1cb0d2df4e,-1,0,1,0.10118634,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
dbb31d89bec3dd954adfb985c7df2526d114f94ec7f2c4a6574a5f1cb0d2df4e,-1,1,1,101.16765237,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
f4b685677304752c6c07a37661856e1ad077879e65c0f0273fc24b73c9b48c64,-1,1,1,101.16765237,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
f4b685677304752c6c07a37661856e1ad077879e65c0f0273fc24b73c9b48c64,-1,0,1,0.10118634,1571798596,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
27f3821bbc491db6b21492a1b1c1a1a4ad1cdaad5a0e3c6b2d6c09ffe6ed0e02,-1,1,1,101.16765237,1571798427,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
27f3821bbc491db6b21492a1b1c1a1a4ad1cdaad5a0e3c6b2d6c09ffe6ed0e02,-1,0,1,0.10118634,1571798427,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
306dc7e6348e38535e0ef48d206a09fb8d75cd4938cf52bd46201bdf5e650dea,-1,0,1,0.10118634,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
306dc7e6348e38535e0ef48d206a09fb8d75cd4938cf52bd46201bdf5e650dea,-1,1,1,101.16765237,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
3266bad2ae3f1be418c342a8392c56bedc361b0a1ee4f4cf20f76f44751360bc,-1,1,1,101.16765237,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
3266bad2ae3f1be418c342a8392c56bedc361b0a1ee4f4cf20f76f44751360bc,-1,0,1,0.10118634,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
61839c586ce30a8c28da0c3fcde2d3f885475dd744d3ce76315f7365d61fd7bf,-1,1,1,101.16765237,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
61839c586ce30a8c28da0c3fcde2d3f885475dd744d3ce76315f7365d61fd7bf,-1,0,1,0.10118634,1571798396,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
022efe5d011afce382e401d57ba7e7b305ec69c8ce4a9a0f52e5816b9e8264b4,-1,1,1,101.16765237,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
022efe5d011afce382e401d57ba7e7b305ec69c8ce4a9a0f52e5816b9e8264b4,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
290313d27220f87413d4b97a29a72e6f08f59d5cfc4c7a61de653d9b6d4e05b2,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
290313d27220f87413d4b97a29a72e6f08f59d5cfc4c7a61de653d9b6d4e05b2,-1,1,1,101.16765237,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
7b2838664015c2a2ad05edf9b9db49d968ca09797eeaa1e7da4ae71316b88c10,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
7b2838664015c2a2ad05edf9b9db49d968ca09797eeaa1e7da4ae71316b88c10,-1,1,1,101.16765237,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
a90a2f227f02af52b12d69db2f11e277524d0d9707adc3a88029fc83e62cb9cc,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
a90a2f227f02af52b12d69db2f11e277524d0d9707adc3a88029fc83e62cb9cc,-1,1,1,101.16765237,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e78fcafd54cffc358fab866046d10a7923cae01c407cd50bd9814e4970d2c6b5,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
e78fcafd54cffc358fab866046d10a7923cae01c407cd50bd9814e4970d2c6b5,-1,1,1,101.16765237,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
f1c2beada0068dfe7e3d5aacbe276d2e1eebcf10d9f1c27880e553e74effea5b,-1,0,1,0.10118634,1571798331,Ticket,48e5e456c9d2ad7a42b8e8a5e43d7d0e6bdd7b1b2561a3f09a1c69d7c183a150
