tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,92,1,8.57562248,1619782128,Regular,d4d3d47edbc25cec315991ab8109167cacef553996f71e8ff9a1c85192813369
d4d3d47edbc25cec315991ab8109167cacef553996f71e8ff9a1c85192813369,1,3,1,8.57562248,1619308951,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,124,1,8.57562248,1619274826,Regular,8ba3101e157e3353241cea3e039a5ff6be8f7265351c4c4670b9d811a1c32a74
8ba3101e157e3353241cea3e039a5ff6be8f7265351c4c4670b9d811a1c32a74,1,3,1,8.57562248,1618994298,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,59,1,8.57562248,1618947540,Regular,dc83b6644b04d6bd5913405298cd0822adb5248172c9a1d870ec192173b712f0
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,108,1,8.59969641,1618944327,Regular,0200a04121a666f7019294d302a57ba691e2af24c2c7832252e4def1ea8dcebc
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,24,1,8.57562248,1618944068,Regular,1969b2c7438ad34dba2b7acdd1139e73b3a767fd0e01a38d046648cd63e703a2
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,147,1,8.57562248,1618944068,Regular,de4b5bf26f7d021aa537f7d8c15c188d5c379fc56ea75f7fc322f7b54be511ae
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,172,1,8.57562248,1618935498,Regular,973a85e1be3be47b11d540d61a6938e5b98a6c30997b4e5e701b0a9e74d0199d
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,14,1,8.57562248,1618935498,Regular,0db0509858906892d93437d175771dc40c2e19f8889ef4df112f89329b6ae38a
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,58,1,8.57562248,1618935498,Regular,ab60fc5b59a3abe80b988519ee3c0ec06431cb4b41b5f8dce9d07ff5e8fe8990
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,92,1,8.59969641,1618935498,Regular,43a4f7a74d59f1d7fae4b61ea541adbdcc257c7c73e2b0126364de26a04aee93
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,28,1,8.57562248,1618924618,Regular,c3986edf2e01e8c1373f73212d9b37f209f90d3e1fcd3b49644a273e2dde2d4c
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,390,1,8.59969641,1618924618,Regular,c7fc0804d69b1808ed17272ae85b561b386a93e1529bab9653ae52ca81698975
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,320,1,8.57562248,1618924618,Regular,d336bb68e87bc50ac8372076440228ae3e401cff2d0b299860ff7c46f87b8f6c
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,292,1,8.57562248,1618924618,Regular,32c85f74bdeb2be2c1ae6c315af6d36af9cb93a303faf81e16e1c855ecf59e68
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,11,1,8.57562248,1618923950,Regular,3a237d0d8438b226013b5c21d56dc55368958b1c177e378ef828da8ac8598214
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,134,1,8.57562248,1618923950,Regular,7a32421f14aed07bf9d9051a71d082e22802dccfde75ef10667cf3a96eb0bd24
3a237d0d8438b226013b5c21d56dc55368958b1c177e378ef828da8ac8598214,1,3,1,8.57562248,1618788622,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
c3986edf2e01e8c1373f73212d9b37f209f90d3e1fcd3b49644a273e2dde2d4c,1,3,1,8.57562248,1618662862,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
7a32421f14aed07bf9d9051a71d082e22802dccfde75ef10667cf3a96eb0bd24,1,3,1,8.57562248,1618526425,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
ab60fc5b59a3abe80b988519ee3c0ec06431cb4b41b5f8dce9d07ff5e8fe8990,1,3,1,8.57562248,1618510398,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
973a85e1be3be47b11d540d61a6938e5b98a6c30997b4e5e701b0a9e74d0199d,1,3,1,8.57562248,1618468166,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
de4b5bf26f7d021aa537f7d8c15c188d5c379fc56ea75f7fc322f7b54be511ae,1,3,1,8.57562248,1618467932,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
1969b2c7438ad34dba2b7acdd1139e73b3a767fd0e01a38d046648cd63e703a2,1,3,1,8.57562248,1618379335,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
0db0509858906892d93437d175771dc40c2e19f8889ef4df112f89329b6ae38a,1,3,1,8.57562248,1618297059,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
d336bb68e87bc50ac8372076440228ae3e401cff2d0b299860ff7c46f87b8f6c,1,3,1,8.57562248,1618268931,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
32c85f74bdeb2be2c1ae6c315af6d36af9cb93a303faf81e16e1c855ecf59e68,1,3,1,8.57562248,1618050821,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
dc83b6644b04d6bd5913405298cd0822adb5248172c9a1d870ec192173b712f0,1,3,1,8.57562248,1617928943,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
43a4f7a74d59f1d7fae4b61ea541adbdcc257c7c73e2b0126364de26a04aee93,1,3,1,8.59969641,1617831290,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
c7fc0804d69b1808ed17272ae85b561b386a93e1529bab9653ae52ca81698975,1,3,1,8.59969641,1617764731,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
0200a04121a666f7019294d302a57ba691e2af24c2c7832252e4def1ea8dcebc,1,3,1,8.59969641,1617643347,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,25,1,8.59969641,1617349650,Regular,819cad1346931646ee6532d4b8befca42473a3a89d5d6fdaf144015e2474b23f
819cad1346931646ee6532d4b8befca42473a3a89d5d6fdaf144015e2474b23f,1,3,1,8.59969641,1617287381,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
