tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccea9e257f9890272884165f69566ae0b0ff69cb5d599f9083b29b0aae9cc83,-1,0,1,0.04654583,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
0ccea9e257f9890272884165f69566ae0b0ff69cb5d599f9083b29b0aae9cc83,-1,1,1,94.41741329,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
17a88cfc50a2f8143a0953f958780fca555d2be401106f03af4b0c882a2fdd9f,-1,1,1,94.41741329,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
17a88cfc50a2f8143a0953f958780fca555d2be401106f03af4b0c882a2fdd9f,-1,0,1,0.04654583,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
1940ef2e021a32a11f08926ad4f09d037e04e71600172195fedfa75bf39e9d85,-1,0,1,0.04654583,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
1940ef2e021a32a11f08926ad4f09d037e04e71600172195fedfa75bf39e9d85,-1,1,1,94.41741329,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
1f911aa152cfee76ac87d3c0b4417a538f99e490de9921c956c62a330fc51730,-1,1,1,94.41741329,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
1f911aa152cfee76ac87d3c0b4417a538f99e490de9921c956c62a330fc51730,-1,0,1,0.04654583,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
2781fc5643491a65392a299047109e642d6cf89d743c0306a20bdc7e27738e7a,-1,0,1,0.04654583,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
2781fc5643491a65392a299047109e642d6cf89d743c0306a20bdc7e27738e7a,-1,1,1,94.41741329,1633481095,Ticket,01e20022a9a7190118eb42551e83877dbef238eb30fa40f558a61f57a0dc2ebf
