tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ce15eb0d67ab343c7eb255c364fc3834c4c379bff6394d86bedc00b47b0289,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
13ce15eb0d67ab343c7eb255c364fc3834c4c379bff6394d86bedc00b47b0289,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
1da5f5cd3ebf20d0bba5c26251632a873a60499f9617894df4a92b04eb063e2a,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
1da5f5cd3ebf20d0bba5c26251632a873a60499f9617894df4a92b04eb063e2a,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
32f5e5a6f19fcc567713f3e698de0d63e55c9d3fc2e22bf0977a52cf6db69471,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
32f5e5a6f19fcc567713f3e698de0d63e55c9d3fc2e22bf0977a52cf6db69471,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
344cf539f1c9874ced92415ceeb65d5b483279021ae4e1b8b3e6443dfef4c31c,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
344cf539f1c9874ced92415ceeb65d5b483279021ae4e1b8b3e6443dfef4c31c,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
8a66404586fd68ce0f5a7b630cd2db6fe78e251df7aa2158a5191cb933f6a8ee,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
8a66404586fd68ce0f5a7b630cd2db6fe78e251df7aa2158a5191cb933f6a8ee,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
96b171a4790f4c7dc3fc459901b658f028c1f96cacbbb92b5f1091078a4d495e,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
96b171a4790f4c7dc3fc459901b658f028c1f96cacbbb92b5f1091078a4d495e,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
b7c9d62f8a87e8edb4798e7ba70a0ae80ca55a15151b41eba1f5cf7a15d606bd,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
b7c9d62f8a87e8edb4798e7ba70a0ae80ca55a15151b41eba1f5cf7a15d606bd,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
ea482cfbb49e9e1387ca2dbbb15827c96db76193f68f085bb4026acf947cce13,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
ea482cfbb49e9e1387ca2dbbb15827c96db76193f68f085bb4026acf947cce13,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
f54d4ea99a91c9521f6374f2b98da33c2a6643b91daa6700d581d657b9cd70ea,-1,0,1,0.08718728,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
f54d4ea99a91c9521f6374f2b98da33c2a6643b91daa6700d581d657b9cd70ea,-1,1,1,30.93340122,1582083106,Ticket,397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121
397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121,1,1,1,30.93340122,1582082917,Regular,8a66404586fd68ce0f5a7b630cd2db6fe78e251df7aa2158a5191cb933f6a8ee
397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121,1,8,1,0.08718728,1582082917,Regular,32f5e5a6f19fcc567713f3e698de0d63e55c9d3fc2e22bf0977a52cf6db69471
397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121,1,9,1,30.93340122,1582082917,Regular,32f5e5a6f19fcc567713f3e698de0d63e55c9d3fc2e22bf0977a52cf6db69471
397aa518714b8cf97cc7eb6449284f1236c219e0e97823fb0e440d39b2e14121,1,10,1,0.08718728,1582082917,Regular,344cf539f1c9874ced92415ceeb65d5b483279021ae4e1b8b3e6443dfef4c31c
