tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197,-1,1,1,0.03678329,1651767585,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197,-1,4,1,21.84699732,1651767585,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197,-1,3,1,0.03678329,1651767585,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197,-1,2,1,21.84699732,1651767585,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
5b9232af3aa463dee30f97475a28874b76d1dc0f9fb56da8d123532944383531,-1,1,1,0.03678329,1651767560,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
5b9232af3aa463dee30f97475a28874b76d1dc0f9fb56da8d123532944383531,-1,2,1,21.84699732,1651767560,Regular,c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,0,1,0.03678329,1651753893,Regular,5b9232af3aa463dee30f97475a28874b76d1dc0f9fb56da8d123532944383531
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,1,1,21.84699732,1651753893,Regular,5b9232af3aa463dee30f97475a28874b76d1dc0f9fb56da8d123532944383531
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,4,1,0.03678329,1651753893,Regular,189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,3,1,21.84699732,1651753893,Regular,189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,2,1,0.03678329,1651753893,Regular,189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197
c35e3b5bf1dd0bdd9d969d697e86ca27858b9d80fb6574eb23d20d8dee8f1ab2,1,5,1,21.84699732,1651753893,Regular,189ef422f615038d8939680e7af8f946bf3c1a75984ce01102e8c2a8a2e7d197
