tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,46,1,110.14133915,1566890458,Regular,f347b4f773a8be7f19467ceac6da7c17b94a99572b79fdd0d3781059bf257de2
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,1,1,110.09458574,1566869596,Regular,91da9f317d7f370abdc4ada98486a466a93461fee2f40ad8259601e2784315ae
3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad,-1,8,1,110.14133915,1566868040,Regular,804df355c435715d2f4d20547dcfea1a3954de01d1bfd5bc0172a57a3f408fac
80506ff0df5361085e23483608c49ffd2a675eb4cb0de1bd3f8065c8730b2e70,-1,24,1,110.09458574,1566866957,Regular,6b0cae1e06306435eeb0935532c1eeef27f406ae1e583ff6c5e85731dd13a1a8
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,51,1,110.14133915,1566852849,Regular,39d004ee5f99afc541f3b43459525bf5adf3caee3a138da54ee49c9b47ee788d
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,32,1,110.14133915,1566821627,Regular,690e14abb0cc6e0986bb0cce3d72afa33db3bc9a885f2ecdb393b84744312d4a
91da9f317d7f370abdc4ada98486a466a93461fee2f40ad8259601e2784315ae,1,3,1,110.09458574,1566809164,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
6b0cae1e06306435eeb0935532c1eeef27f406ae1e583ff6c5e85731dd13a1a8,1,3,1,110.09458574,1566798430,Vote,80506ff0df5361085e23483608c49ffd2a675eb4cb0de1bd3f8065c8730b2e70
f347b4f773a8be7f19467ceac6da7c17b94a99572b79fdd0d3781059bf257de2,1,3,1,110.14133915,1565502186,Vote,8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283
804df355c435715d2f4d20547dcfea1a3954de01d1bfd5bc0172a57a3f408fac,1,3,1,110.14133915,1565323981,Vote,3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad
690e14abb0cc6e0986bb0cce3d72afa33db3bc9a885f2ecdb393b84744312d4a,1,3,1,110.14133915,1564876845,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
39d004ee5f99afc541f3b43459525bf5adf3caee3a138da54ee49c9b47ee788d,1,3,1,110.14133915,1564820170,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
