tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,0,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,1,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,2,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,3,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,4,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,5,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,6,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,7,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,8,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,9,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,10,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,11,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,12,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,13,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,14,1,149.65039794,1557757120,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
