tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb2f11cf0dad8f486f1c63950211f8e32e065b2a7a40c7aa77a490c571580db,-1,0,1,0.07962904,1532239861,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
cdb2f11cf0dad8f486f1c63950211f8e32e065b2a7a40c7aa77a490c571580db,-1,1,1,1.92273877,1532239861,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
d259198f07ddc3d3afed0a6190e922e460633867cfdff73fa5941c244311653d,-1,0,1,0.07962904,1532239653,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
d259198f07ddc3d3afed0a6190e922e460633867cfdff73fa5941c244311653d,-1,1,1,1.92273877,1532239653,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
e55d5e8043168a2f4bf0e719b715519ba695b5d58305c84e9a230094521ad9be,-1,1,1,1.92273877,1532239254,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
e55d5e8043168a2f4bf0e719b715519ba695b5d58305c84e9a230094521ad9be,-1,0,1,0.07962904,1532239254,Ticket,41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,3,1,1.92273877,1532239057,Regular,cdb2f11cf0dad8f486f1c63950211f8e32e065b2a7a40c7aa77a490c571580db
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,0,1,0.07962904,1532239057,Regular,e55d5e8043168a2f4bf0e719b715519ba695b5d58305c84e9a230094521ad9be
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,1,1,1.92273877,1532239057,Regular,e55d5e8043168a2f4bf0e719b715519ba695b5d58305c84e9a230094521ad9be
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,4,1,0.07962904,1532239057,Regular,d259198f07ddc3d3afed0a6190e922e460633867cfdff73fa5941c244311653d
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,5,1,1.92273877,1532239057,Regular,d259198f07ddc3d3afed0a6190e922e460633867cfdff73fa5941c244311653d
41c97215c9b942366e4fb9bf2a5742218bb0b9311ea515666137a98b96e46ec8,1,2,1,0.07962904,1532239057,Regular,cdb2f11cf0dad8f486f1c63950211f8e32e065b2a7a40c7aa77a490c571580db
