tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3894e922389e00a4ea85d3191ba897a58038925fbfbf6c3a8209eee52ace3a23,-1,1,1,85.71234963,1566913412,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
3894e922389e00a4ea85d3191ba897a58038925fbfbf6c3a8209eee52ace3a23,-1,0,1,0.10741145,1566913412,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de,-1,1,1,0.10741145,1566913377,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de,-1,4,1,85.71234963,1566913377,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de,-1,3,1,0.10741145,1566913377,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de,-1,2,1,85.71234963,1566913377,Regular,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
22ce324347ee91dec9b50a4979e8bd8927c150163fc9315afee2e83f362d2224,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
22ce324347ee91dec9b50a4979e8bd8927c150163fc9315afee2e83f362d2224,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
4091b5c3587cd39e963fc9e4ab713891058ae86c060c09a014b33450fe3a792e,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
4091b5c3587cd39e963fc9e4ab713891058ae86c060c09a014b33450fe3a792e,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
44e44fc108f62206356b2ac4a686d1e0d44dae1b1d8e7befae0d47748a3e0201,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
44e44fc108f62206356b2ac4a686d1e0d44dae1b1d8e7befae0d47748a3e0201,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
b91f9a25fb3dfe145a2396fa0ada2c41390932044e2cccbea50e6cbe41669f95,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
b91f9a25fb3dfe145a2396fa0ada2c41390932044e2cccbea50e6cbe41669f95,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
cdb40dcc42c6133afb41cee71096edf358755443a331795b8cc04ec316083b64,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
cdb40dcc42c6133afb41cee71096edf358755443a331795b8cc04ec316083b64,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
fa1803527e655251b70b217375e8d058dcfb602ec206b9d312aefe768cfb7081,-1,0,1,0.10741145,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
