tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,183,1,5.95507803,1618283268,Regular,c246711c3dae755cb74095a8f4bea6e47af70e10a18631e0e6376bf3c314faf0
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,250,1,5.93032658,1618282736,Regular,bcfed459a3166e11f64b1ece09487583fec9e8f4e9ee6b5bf80e052a1a535d61
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,160,1,5.93032658,1618282736,Regular,a9754cb373c3326015c600d527f18d870956d6b8edc8746d40c260f460407042
bcfed459a3166e11f64b1ece09487583fec9e8f4e9ee6b5bf80e052a1a535d61,1,3,1,5.93032658,1616093455,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a9754cb373c3326015c600d527f18d870956d6b8edc8746d40c260f460407042,1,3,1,5.93032658,1615855388,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c246711c3dae755cb74095a8f4bea6e47af70e10a18631e0e6376bf3c314faf0,1,3,1,5.95507803,1615217016,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,48,1,5.98061732,1614835170,Regular,467b9ea5b04e34f51cbc0e923377d17ca60679bce695455cd5e8134c5c44aae1
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,121,1,5.98061732,1614835170,Regular,94c191cd6fedb96c489dfdd70ef3cc53877df1999ec316d8b2ac68da1614daea
e59ca3f3d96e0700755bca5519785b8b9fd5005318d7fffb75d7ee9f6af8dc02,-1,5,1,5.95507803,1614835170,Regular,4837ca756c8c7d42e9b8d409d1def834d1fe5ae83921d11fa053200132055ed9
9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f,-1,3,1,5.95507803,1614834286,Regular,53bca33d6133718fe8079c7725841389f3e262e12259a5b19ec615aca66abad3
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,135,1,5.95507803,1614833476,Regular,cfa1c546fc1970ee00a7acf47cca46bf530f7dafb3ff199aaec8c60ed6aad9c1
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,23,1,5.98061732,1614833231,Regular,5e5fe854f3417d8b24b97209ef9015f816b436c5eab6e23704bf6fe53f762588
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,108,1,5.98061732,1614833231,Regular,e06c0eedecec59c0a80e41885492b5436d5c0a5d24cb5b9c94d3b437f24fcf9a
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,94,1,5.95507803,1614833231,Regular,2547dd52fd734963fa5f71f3a37d4a0149d7ab4e72d3f6bf8960960a3c014799
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,80,1,5.95507803,1614833231,Regular,9d62e9e7139be0a4550335956660c9bd4330a478983088ec07be5a0e0f0ff495
395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6,-1,1,1,5.98061732,1614829780,Regular,2e694ab9ac52ef6a7f2ee0e8e000816de61febb225ad26af3180f018c833034b
92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238,-1,3,1,5.98061732,1614829129,Regular,358e41a96f659367547bf93463529571f882344b5897430839a54f25cbf1ae3c
a50f0bcd4d6f378bdc963fc09b6889958df46c27288ac99c115fe8ec457ca980,-1,3,1,5.98061732,1614828429,Regular,5f18f353437b57c6164cbcba0a476c0ef533c6c41a41775edff8903ac0204a29
7a55dece0dfd6a7c4fcd4352b229cab00112e04e5c2d7071af1405b32abf04b9,-1,8,1,5.85889948,1614828319,Regular,8df477a15e7eacb101c9e855a5c2fff54355bdc51bb83dacde807a4057d5b228
2547dd52fd734963fa5f71f3a37d4a0149d7ab4e72d3f6bf8960960a3c014799,1,3,1,5.95507803,1614697357,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
53bca33d6133718fe8079c7725841389f3e262e12259a5b19ec615aca66abad3,1,3,1,5.95507803,1614556534,Vote,9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f
cfa1c546fc1970ee00a7acf47cca46bf530f7dafb3ff199aaec8c60ed6aad9c1,1,3,1,5.95507803,1614545473,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
8df477a15e7eacb101c9e855a5c2fff54355bdc51bb83dacde807a4057d5b228,1,3,1,5.85889948,1614016391,Vote,7a55dece0dfd6a7c4fcd4352b229cab00112e04e5c2d7071af1405b32abf04b9
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,46,1,5.95507803,1613777177,Regular,9d94d4b39d5155c69efc2dd82617e2f41c656b1d883df590bf4b1f91772bb50d
9d94d4b39d5155c69efc2dd82617e2f41c656b1d883df590bf4b1f91772bb50d,1,3,1,5.95507803,1613667467,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
9d62e9e7139be0a4550335956660c9bd4330a478983088ec07be5a0e0f0ff495,1,3,1,5.95507803,1613611872,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
4837ca756c8c7d42e9b8d409d1def834d1fe5ae83921d11fa053200132055ed9,1,3,1,5.95507803,1612835848,Vote,e59ca3f3d96e0700755bca5519785b8b9fd5005318d7fffb75d7ee9f6af8dc02
5e5fe854f3417d8b24b97209ef9015f816b436c5eab6e23704bf6fe53f762588,1,3,1,5.98061732,1612407178,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
e06c0eedecec59c0a80e41885492b5436d5c0a5d24cb5b9c94d3b437f24fcf9a,1,3,1,5.98061732,1612194711,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
2e694ab9ac52ef6a7f2ee0e8e000816de61febb225ad26af3180f018c833034b,1,3,1,5.98061732,1611871642,Vote,395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6
358e41a96f659367547bf93463529571f882344b5897430839a54f25cbf1ae3c,1,3,1,5.98061732,1611804808,Vote,92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238
5f18f353437b57c6164cbcba0a476c0ef533c6c41a41775edff8903ac0204a29,1,3,1,5.98061732,1611803143,Vote,a50f0bcd4d6f378bdc963fc09b6889958df46c27288ac99c115fe8ec457ca980
a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d,-1,1,1,5.98061732,1611740599,Regular,35d2f731d763f239615471337f89f39e8d46d79a9590214360a3a045d396325e
467b9ea5b04e34f51cbc0e923377d17ca60679bce695455cd5e8134c5c44aae1,1,3,1,5.98061732,1611723011,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
35d2f731d763f239615471337f89f39e8d46d79a9590214360a3a045d396325e,1,3,1,5.98061732,1611589610,Vote,a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d
94c191cd6fedb96c489dfdd70ef3cc53877df1999ec316d8b2ac68da1614daea,1,3,1,5.98061732,1611577506,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,2,1,5.98061732,1611572699,Regular,92796a31875b202648ae6cd38d6b78ee97261c0bc51c4e1e2ff93a33c9c6fc01
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,250,1,5.98061732,1611572699,Regular,9e977b488af46e02dea6f3c5a37fa9c58f7c3063fc2414804da77fe54b0a8dbe
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,210,1,5.98061732,1611572699,Regular,aead039309c057660d8647f87bd63dd39a5d188bf67ec11345ebb3456d3a0ea6
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,54,1,5.98061732,1611572699,Regular,5917ccddcac53c9a59fc7957dd05acbb2c9611a524005745114d468c117c472c
5917ccddcac53c9a59fc7957dd05acbb2c9611a524005745114d468c117c472c,1,3,1,5.98061732,1611514564,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
9e977b488af46e02dea6f3c5a37fa9c58f7c3063fc2414804da77fe54b0a8dbe,1,3,1,5.98061732,1611468362,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
92796a31875b202648ae6cd38d6b78ee97261c0bc51c4e1e2ff93a33c9c6fc01,1,3,1,5.98061732,1611367082,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
aead039309c057660d8647f87bd63dd39a5d188bf67ec11345ebb3456d3a0ea6,1,3,1,5.98061732,1611294321,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
