tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,138,1,272.81255064,1597422488,Regular,e14a278d35dcb148adac3807bca539dfb9ced391643c0c39a5f529c7f76c7ef0
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,67,1,272.76859232,1597421826,Regular,09635de1ee00b38f9a55d2b537624c39ad8323f9808bb13d484e48c598766dc3
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,66,1,272.76859232,1597421502,Regular,286e4eca0fa7caeb175838d06e977356ef422fe20b6f2ca2c7160ade0c187ef8
ad0595cd08a6f0cc67c622c512056da3ea4a98030fefb89ad4bb9e907fcca7d0,-1,0,1,271.38755812,1597403095,Revocation,4dad92c7bb28173b9f03e406454378c9d9ed93b90627f6dd4938b59b4501e241
5f8ef67c5957b317e1d6019f710b1b104547d15574dd2c8e9420ff6827cebf8c,-1,1,1,271.38755812,1576169770,Vote,cf8bdc5245dd429ee60f6e9e003e466be483c9abe91ad06edbf684392ff40726
357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c,-1,18,1,272.76859232,1572569807,Regular,92f8713e443ff3fef80f6b027656919f8f4fb149ccffa284c1fe04dfa7b5cb7a
2100304d553c09037ec9d358ffd795fe261d58b374083d443618af4cd4111ab0,-1,1,1,271.38755812,1572414360,Vote,c0fa36cc600bdd80217846230a9779c2cda670ed88e32236b31913775a183012
6fed6c9f0056266ddb7571364242bb0782a756401679858e5d59834c459429a4,-1,1,1,271.38755812,1572220480,Vote,61316278a818c6083429d232033f5326d2d57bbbd5dbc4025942c5a59920ca2a
92f8713e443ff3fef80f6b027656919f8f4fb149ccffa284c1fe04dfa7b5cb7a,1,2,1,272.76859232,1572060379,Vote,357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c
2d914662b75eb22016c39c3044e073b66c81ab312a46f8b548c409380b0ba90b,-1,1,1,271.38755812,1572037153,Vote,7c926a7b363bcd1dfee9a46a29049e90d7facff73b9aea27b2ca2b7ab18769f9
ba7e57f37fd2e2ceaaff711781a1249a6794a9251be4dcd3e06a68f1348f4f8a,-1,1,1,271.38755812,1571952890,Vote,dae949e88b18fc1b23e1efbbc04e073a41728fbae68f21ccbafdf225722ceb97
09635de1ee00b38f9a55d2b537624c39ad8323f9808bb13d484e48c598766dc3,1,2,1,272.76859232,1571797602,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
fe4093b314fc8155014bfa9110535528ad4eaf8cbbae5242d6e1810255e3f6fe,-1,1,1,272.76859232,1571659782,Regular,95a1f0c403bbce3381ad76de21d5898eb5808a1a206751654e89d43ff999ca1b
