tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223c08d7965fa1dfa0b8d1ba5188eebc75e833b6972c69b8ddf88ae28924ecc3,-1,3,1,196.89042962,1556758550,Regular,c614de2dba064e657dc0daab758c8ff0bbcb4077a98859210bb52b58cd14e9cb
c614de2dba064e657dc0daab758c8ff0bbcb4077a98859210bb52b58cd14e9cb,1,2,1,196.89042962,1556726591,Vote,223c08d7965fa1dfa0b8d1ba5188eebc75e833b6972c69b8ddf88ae28924ecc3
77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273,-1,12,1,196.94348018,1554513514,Regular,a58dc22ec60af5b25812f831dc2d023d1671cddf793dd481e537fa1e389718bd
a58dc22ec60af5b25812f831dc2d023d1671cddf793dd481e537fa1e389718bd,1,2,1,196.94348018,1554469722,Vote,77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273
4598eea1d4da245258d7eca2c05771af8d76af53876fbe7de176ba8fcd6cbf45,-1,13,1,196.94348018,1554368656,Regular,3a62afd35a7522f74a7cdc9fdc76325a8a6b8ab431006eff78c2ea039b25b8f3
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,22,1,196.94348018,1554306609,Regular,1581fa666e1050faee0601bf39f316943a81ac7bb53051f710f1fdf0aac33d33
1581fa666e1050faee0601bf39f316943a81ac7bb53051f710f1fdf0aac33d33,1,2,1,196.94348018,1554257720,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
3a62afd35a7522f74a7cdc9fdc76325a8a6b8ab431006eff78c2ea039b25b8f3,1,2,1,196.94348018,1553854339,Vote,4598eea1d4da245258d7eca2c05771af8d76af53876fbe7de176ba8fcd6cbf45
1626a83c54f9d641689b13b8a994c0deb7f86a5bbfed5711a3bcccf1f8f18f8f,-1,2,1,196.99821934,1552754668,Regular,2ac7282680968b878eeb4350dca473c9b542587aec8ed47c8bf52930e7552dac
e23b9ee6ad51bdb2e230bb5ef32b850c4074ed6bee11eb5e9458a272acc619c3,-1,1,1,196.99821934,1552754668,Regular,f2f943259443eb61d13a4ac0cfef6b947f9c0a24b4679fe7897c713d01a8673f
04fb33ce4773f59a606ef2dba946967b92f7f64d0244c78560df36aeebd53678,-1,0,1,196.99821934,1552752979,Regular,1d7603adaf6ba2409e99d92bf958e1199ae79c15c9d64fd69b650a2e9c1ba341
f2f943259443eb61d13a4ac0cfef6b947f9c0a24b4679fe7897c713d01a8673f,1,2,1,196.99821934,1552279696,Vote,e23b9ee6ad51bdb2e230bb5ef32b850c4074ed6bee11eb5e9458a272acc619c3
2ac7282680968b878eeb4350dca473c9b542587aec8ed47c8bf52930e7552dac,1,2,1,196.99821934,1552265017,Vote,1626a83c54f9d641689b13b8a994c0deb7f86a5bbfed5711a3bcccf1f8f18f8f
1d7603adaf6ba2409e99d92bf958e1199ae79c15c9d64fd69b650a2e9c1ba341,1,2,1,196.99821934,1552249103,Vote,04fb33ce4773f59a606ef2dba946967b92f7f64d0244c78560df36aeebd53678
1c2d12fd713b8bd217033770b2a7431a8bd6cb98f531f61c380bfcafa9aaa931,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
345cfca89e598a9d8828457f9b8f965bd246dbbd386539403b1fc08d6ab0b190,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
383e111505a20bb7579c2218986fd966bb3e5ac95665f97f0fa4c3aa9be2660d,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
54015bcc6bb31d84b84bdaf9c84b43d9ba8d5ea7f0ba1bd09255f5b81dc91cb0,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
5b22cc1fc0f7092531a1c1d1a2c354679f59260be324372e215eaf30ed23f130,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
5b8a806aca87dac707616b5d78aabb20b311f2a970cc1bf125126ef0c4eee1c6,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
7198fbd2d717923115255c62a33519b1896ef64cd6388a2fee96c888cb6454ad,-1,0,1,195.22409507,1552159359,Ticket,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
