tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b,-1,8,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b,-1,11,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b,-1,10,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b,-1,9,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b,-1,12,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5,-1,13,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5,-1,12,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,-1,12,1,193.88814138,1552752979,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,14,1,193.88814138,1552748999,Regular,d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,8,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,9,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,10,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,11,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,12,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,0,1,193.88814138,1552748999,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,15,1,193.88814138,1552748999,Regular,bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,16,1,193.88814138,1552748999,Regular,bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,17,1,193.88814138,1552748999,Regular,bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,18,1,193.88814138,1552748999,Regular,bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,19,1,193.88814138,1552748999,Regular,bc6fe3ae0292f68842ea9c2c44db4419987b09eefa8b77b99e42c70c43d2d01b
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,13,1,193.88814138,1552748999,Regular,d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,1,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,2,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,3,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,4,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,5,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,6,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82,1,7,1,193.88814138,1552748999,Regular,b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,9,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,10,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,11,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,8,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,7,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,6,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
b41ef0739931bef290f5aae85f4c3400dcd10e770cd00cce90c4792486dc98fe,-1,5,1,193.88814138,1552748999,Regular,4654e27b5edf450978c9226f6875a5fa04ede2665db75f1c26436519796e5a82
