tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ba3e22c8cfbc6860f7d0d27a7612fe494dbdde13e6fd9bf6df583bc88dccc2,-1,1,1,163.25220973,1570596211,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
55ba3e22c8cfbc6860f7d0d27a7612fe494dbdde13e6fd9bf6df583bc88dccc2,-1,0,1,0.10491064,1570596211,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
03ee168bfe8337ec2d75f0f8f00e17c70f5472fd48e96fb71c60535d98e0d5c5,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
03ee168bfe8337ec2d75f0f8f00e17c70f5472fd48e96fb71c60535d98e0d5c5,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
0c792f790f90935257d8bdffb2cc5cdf7574750b9a96022b60364f61efdaa61b,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
0c792f790f90935257d8bdffb2cc5cdf7574750b9a96022b60364f61efdaa61b,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
0f4eb944ef5fe2e51266b53efbe9b24619e2c3c9f39e168f2cdd7999bf04dca1,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
0f4eb944ef5fe2e51266b53efbe9b24619e2c3c9f39e168f2cdd7999bf04dca1,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
1a39c2dd598cd3d399c88d2985f634e70f244a45d24ee5cf9a874f821387bae6,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
1a39c2dd598cd3d399c88d2985f634e70f244a45d24ee5cf9a874f821387bae6,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
437076224be408bdde50499613e74634c6b4900b9d754f54592396aa7d23b486,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
437076224be408bdde50499613e74634c6b4900b9d754f54592396aa7d23b486,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
4413aff33e0597e64b6497641e38252bebb1e7d58580b0f4ff98c30cfc280e22,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
4413aff33e0597e64b6497641e38252bebb1e7d58580b0f4ff98c30cfc280e22,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
70c0f68baff8d82c08beda9265c3c730ca73d3f95ea218b4a2a5a9f6e429c75a,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
70c0f68baff8d82c08beda9265c3c730ca73d3f95ea218b4a2a5a9f6e429c75a,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
811d38691f019e695f8a3e19e222bbd43ea750c7a1b782059be890ec557ccc44,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
811d38691f019e695f8a3e19e222bbd43ea750c7a1b782059be890ec557ccc44,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
914f659e33e0e3abf7c14778224ebaf2ff33433e1028f255d60b66422c53c89f,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
