tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d242a88b607432e9e957ffcd363377ff6ea04051b9fc2d98f8b31fd42649df,-1,1,1,298.63292856,1535908888,Vote,400fc8d959449317cba1b745bca04003858f20a1bba3192ccb78f2594906435d
eca23a1461c75e15adbd7b92c0f6501ee052b54d0381eb19603a82df1eaea781,-1,1,1,298.63292856,1535895726,Vote,095b56b494431cfcbd74a0a2897fca0ec21708e0dc40895d939aada8fa2245c7
912d1f24e15a6151d5440fa20741cf24ab4adf8236c78020789f9fb8d0ea31c9,-1,1,1,298.63292856,1535298453,Vote,d6ce6a52a978e3d8e38297e124199d194e71cd8affe9b3b23568afc8692032f3
c3c645c5fbca868ecd5b61d83b1c4f9405d5d35937091d28d294d2e74646cb36,-1,1,1,298.63292856,1535255105,Vote,291d8c5f6b9e6c62ed5d216cf7c1bd50fc95f9e403e5104d7277281d0eaa8d74
2674b8f72ecd052db7b50924b2cc86332811a469c2f92e9694c22193c5e8f487,-1,1,1,298.63292856,1535237969,Vote,1d40285a335887993f6049ee616a1be086fff57137140151603cb3bcd9bed322
095b56b494431cfcbd74a0a2897fca0ec21708e0dc40895d939aada8fa2245c7,1,0,1,298.63292856,1534468706,Ticket,eca23a1461c75e15adbd7b92c0f6501ee052b54d0381eb19603a82df1eaea781
1d40285a335887993f6049ee616a1be086fff57137140151603cb3bcd9bed322,1,0,1,298.63292856,1534468706,Ticket,2674b8f72ecd052db7b50924b2cc86332811a469c2f92e9694c22193c5e8f487
291d8c5f6b9e6c62ed5d216cf7c1bd50fc95f9e403e5104d7277281d0eaa8d74,1,0,1,298.63292856,1534468706,Ticket,c3c645c5fbca868ecd5b61d83b1c4f9405d5d35937091d28d294d2e74646cb36
400fc8d959449317cba1b745bca04003858f20a1bba3192ccb78f2594906435d,1,0,1,298.63292856,1534468706,Ticket,18d242a88b607432e9e957ffcd363377ff6ea04051b9fc2d98f8b31fd42649df
d6ce6a52a978e3d8e38297e124199d194e71cd8affe9b3b23568afc8692032f3,1,0,1,298.63292856,1534468706,Ticket,912d1f24e15a6151d5440fa20741cf24ab4adf8236c78020789f9fb8d0ea31c9
