tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b,-1,10,1,117.63293782,1572566998,Regular,7d73c3a7f3abb7c24f83d2b31bd8b91b2169490e8ebb78e153a889cc3dccbb4d
7d73c3a7f3abb7c24f83d2b31bd8b91b2169490e8ebb78e153a889cc3dccbb4d,1,2,1,117.63293782,1572032597,Vote,3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b
9c0c78709c2715fe7368adf92f791676c266796aa8be3df4788ee6e3dc1101e5,-1,10,1,116.26534694,1570558260,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
9c0c78709c2715fe7368adf92f791676c266796aa8be3df4788ee6e3dc1101e5,-1,9,1,116.26534694,1570558260,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,14,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,8,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,10,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,9,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,11,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,12,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,13,1,116.26534694,1570554250,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,5,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,7,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,8,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,9,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,10,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,11,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,12,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,13,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,14,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13,-1,6,1,116.26534694,1570552802,Regular,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
92f16e0d3759509af8132e4c242d4f6fc7f0ca227cc1ddc76a58304e8a244df2,-1,0,1,116.26534694,1570549347,Ticket,d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,14,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,19,1,116.26534694,1570549204,Regular,92f16e0d3759509af8132e4c242d4f6fc7f0ca227cc1ddc76a58304e8a244df2
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,0,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
