tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601fdc398c8848fdddd99e9ead33f9f4c6eeaab7ff5a826a9274409ab4a919b0,-1,5,1,221.57000486,1562450280,Regular,5973088d4b6909790b0527ca6464be87e2d83ff4798c3d54698672248136eb4e
5973088d4b6909790b0527ca6464be87e2d83ff4798c3d54698672248136eb4e,1,0,1,221.57000486,1562193753,Revocation,601fdc398c8848fdddd99e9ead33f9f4c6eeaab7ff5a826a9274409ab4a919b0
d030faad669cbf4a7dce0d4707bf64c2fc155b7a2f099064b7779ee0e144635c,-1,11,1,223.18549509,1559956979,Regular,71eeee14360b8c2e234cdc9b9f7dc7352503d695e3db3dbcea3f0942ca5485a3
71eeee14360b8c2e234cdc9b9f7dc7352503d695e3db3dbcea3f0942ca5485a3,1,2,1,223.18549509,1559272693,Vote,d030faad669cbf4a7dce0d4707bf64c2fc155b7a2f099064b7779ee0e144635c
2d8ff5080d2f7e0b61e1c020673dd20e2579328bbdbd4c5077db98e2b473e432,-1,1,1,221.57022486,1559246610,Vote,20d5ffb2c6d15f97ae2d48828301cf0125e669bcae9f64deba20d5f49edfb4bd
17f234684b29d3b52ab6846c87ad1576e559f42d4e9268b9b5b6ecb1379660ea,-1,1,1,221.57022486,1558908400,Vote,21ea339dc8cddff3c0425af9b6e3e3ab0b1df723045e30df5afc14dd8ce13683
239361ed43c745c6f38f4ecccdc8e8a50fbdcdaf84ea0eddf0c1908cb2cfb4d2,-1,1,1,221.57022486,1558496836,Vote,115aa4a75c6228c87d9e49e537d974bf9804cde392d10bf844400f3ba7040265
2254c4b11a90abbdf5b91382c0fec1f08e4e41546bbcaa7acbfcd7c391948cef,-1,1,1,221.57022486,1558326319,Vote,3a85c866978709b82f6901375480a0f6295c1aaa5f0f57b997c242412cf0dba4
7c41ab06e13698930183a47a508e30b32de8d16102fd1bbca1cbe0a467e5b639,-1,1,1,221.57022486,1557762303,Vote,f00ac641e1dcbc8dbdc67ff626d2b542c7f6eafe7b783ea45cb98c35e2bbad9f
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,-1,3,1,223.23690914,1557687987,Regular,4ba030778d1a6d00f9ecb31604c4f0c8876d7337ff3cdd4e2c94554e3bd061ec
ed9b6c8d34324604e465fbd7bc89339e772147c6709a204c1d2f80cf09b91e0a,-1,1,1,221.57022486,1557628520,Vote,825e7c1d5a77d19fcd0e3620e0a3f8f8de48e12df667ecdfb7b20071bd9a28d7
4ba030778d1a6d00f9ecb31604c4f0c8876d7337ff3cdd4e2c94554e3bd061ec,1,2,1,223.23690914,1557619960,Vote,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
8700a6971473ce394d8d12c42b089623c14b3e9bde197246e3f12835a9e482b7,-1,1,1,221.57022486,1557613157,Vote,9a632873383d7489a80effbfbf2e039e2e01712c4a141692a9ba188e031d1132
8e3d3eaf7577a9b70647626a82ad62930b00358d32186156efec74a9ff1e1a03,-1,1,1,221.57022486,1557357685,Vote,518de8c014487b163f8428ee5206c57bac3d287bd07df41b83dcad209f59d0ca
dac577e098af91b6e89a0e4d4154490f28181313ce0e843d923b7d5afa8f3a0a,-1,3,1,223.23690914,1557124331,Regular,9137b099effd5f80dad441f16429ba20fb43f2125d5974ce85e18fbbc3aec1b4
