tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3ac2e96f9d02d1c1af76c0b04b1e8ead5b17cdcfee838ace48356eb159caa8,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
0a3ac2e96f9d02d1c1af76c0b04b1e8ead5b17cdcfee838ace48356eb159caa8,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
2be026f0c5d009c025587fecc63072d2592da7ce342893dbb3d23af91d4a4f7a,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
2be026f0c5d009c025587fecc63072d2592da7ce342893dbb3d23af91d4a4f7a,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
2f2057daa9047d775f47713a6b673747f8d1dbf25b3f649ae2e3ea8b7459b3d1,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
2f2057daa9047d775f47713a6b673747f8d1dbf25b3f649ae2e3ea8b7459b3d1,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
78cee468030af65fda59ab10e4db27d361733ca9065e6197b16af415725aa011,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
78cee468030af65fda59ab10e4db27d361733ca9065e6197b16af415725aa011,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
aafd8dce8db0943372991300c51c304466522b7b995941b139bbe56cf3c22e9d,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
aafd8dce8db0943372991300c51c304466522b7b995941b139bbe56cf3c22e9d,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
d40570e1faeb9d0547659aa2aeab1da1280d1e7a53ed89dbde6b1552c6666d83,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
d40570e1faeb9d0547659aa2aeab1da1280d1e7a53ed89dbde6b1552c6666d83,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
dfded2be60c87d84a9f5c390f354e2f708e41150627ce09c8111eeb709adbbdf,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
dfded2be60c87d84a9f5c390f354e2f708e41150627ce09c8111eeb709adbbdf,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
e6b6f83d9a464bab36d554be034c85290fafd1ea9197e43823811e1c606f7e83,-1,1,1,49.78613467,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
e6b6f83d9a464bab36d554be034c85290fafd1ea9197e43823811e1c606f7e83,-1,0,1,0.05924784,1613401068,Ticket,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,13,1,49.78613467,1613401009,Regular,2f2057daa9047d775f47713a6b673747f8d1dbf25b3f649ae2e3ea8b7459b3d1
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,14,1,0.05924784,1613401009,Regular,aafd8dce8db0943372991300c51c304466522b7b995941b139bbe56cf3c22e9d
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,15,1,49.78613467,1613401009,Regular,aafd8dce8db0943372991300c51c304466522b7b995941b139bbe56cf3c22e9d
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,4,1,0.05924784,1613401009,Regular,78cee468030af65fda59ab10e4db27d361733ca9065e6197b16af415725aa011
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,5,1,49.78613467,1613401009,Regular,78cee468030af65fda59ab10e4db27d361733ca9065e6197b16af415725aa011
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,8,1,0.05924784,1613401009,Regular,dfded2be60c87d84a9f5c390f354e2f708e41150627ce09c8111eeb709adbbdf
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,9,1,49.78613467,1613401009,Regular,dfded2be60c87d84a9f5c390f354e2f708e41150627ce09c8111eeb709adbbdf
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,2,1,0.05924784,1613401009,Regular,d40570e1faeb9d0547659aa2aeab1da1280d1e7a53ed89dbde6b1552c6666d83
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,3,1,49.78613467,1613401009,Regular,d40570e1faeb9d0547659aa2aeab1da1280d1e7a53ed89dbde6b1552c6666d83
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,1,10,1,0.05924784,1613401009,Regular,0a3ac2e96f9d02d1c1af76c0b04b1e8ead5b17cdcfee838ace48356eb159caa8
