tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,207,1,38.41932168,1635286254,Regular,d36dc6a3605c529e5251e410e1070a2d5015a498d5f84eb3e08ff40f096e4981
b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212,-1,8,1,38.41932168,1589743485,Regular,cdd095680dbd1635e0059dc24bcf7e0260d73712d93f074db028cb1f181305f0
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,-1,16,1,38.41932168,1589697759,Regular,650d39ce657e37006a36809dd19acd72e080caaf2e28df09fa9e5a1a52227911
cdd095680dbd1635e0059dc24bcf7e0260d73712d93f074db028cb1f181305f0,1,3,1,38.41932168,1589412603,Vote,b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212
650d39ce657e37006a36809dd19acd72e080caaf2e28df09fa9e5a1a52227911,1,3,1,38.41932168,1589401532,Vote,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
7e7f43b6215bda7f54ed57f472151e55b22400fa38fb72b79f77d771ebbec48f,-1,15,1,38.41932168,1589090434,Regular,f727ce8df7d8ec5b4f9c263846a29cf0e6adf6d0cf159ffe1ea6eadfd737059a
d36dc6a3605c529e5251e410e1070a2d5015a498d5f84eb3e08ff40f096e4981,1,3,1,38.41932168,1588928666,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
f727ce8df7d8ec5b4f9c263846a29cf0e6adf6d0cf159ffe1ea6eadfd737059a,1,3,1,38.41932168,1588922682,Vote,7e7f43b6215bda7f54ed57f472151e55b22400fa38fb72b79f77d771ebbec48f
8dbbe899f52f22fadb58b49e0c5f8145ffb48a8cd44921f64f7458e7e6f6dfb1,-1,7,1,38.41932168,1588894023,Regular,f7fb32c57ab3cc0eae316b5f6a884e031198b207961a51a927360c5990511b45
f7fb32c57ab3cc0eae316b5f6a884e031198b207961a51a927360c5990511b45,1,3,1,38.41932168,1588855202,Vote,8dbbe899f52f22fadb58b49e0c5f8145ffb48a8cd44921f64f7458e7e6f6dfb1
5febc7ea82db4ac91f984abda41803499a966b95443b557b7f51a7ad12d86e3d,-1,7,1,38.41932167,1588836521,Regular,c1a35a9718e588d744218b438004a46bf3b0d64ccabf170f4571dc0f8f1a57d5
c1a35a9718e588d744218b438004a46bf3b0d64ccabf170f4571dc0f8f1a57d5,1,3,1,38.41932167,1588799352,Vote,5febc7ea82db4ac91f984abda41803499a966b95443b557b7f51a7ad12d86e3d
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,-1,4,1,38.41932168,1588795936,Regular,150fb53531bbeaf0556bb3639766841654085d7ad13b8771738c33d7bef959b4
150fb53531bbeaf0556bb3639766841654085d7ad13b8771738c33d7bef959b4,1,3,1,38.41932168,1588754830,Vote,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
4bb5692c2ec74048f679735d3da2a72420787ed56249b97eaf87f4d667ce0803,-1,12,1,38.41932167,1588721269,Regular,be57d7799410c1fc53697f47371bb325201c8182d745b7b924fbf86e3c861bdb
be57d7799410c1fc53697f47371bb325201c8182d745b7b924fbf86e3c861bdb,1,3,1,38.41932167,1588677513,Vote,4bb5692c2ec74048f679735d3da2a72420787ed56249b97eaf87f4d667ce0803
ace672b74df3bc20ea13bdce6f02c7775607fa73234c5df65e2069516d81161f,-1,13,1,38.41932168,1588648327,Regular,45dda8691aae16d858b085a70d3d1eee7c14e4980c8a01a4d1c78e1cebe3edf5
05ccf020d4beb2da2142e3e7fda4e4873435452e13baf91a40792aec59e804af,-1,5,1,38.41932168,1588626060,Regular,926fe1d13890009aea0778abbca622388cf33651054969b021950c1243e49098
45dda8691aae16d858b085a70d3d1eee7c14e4980c8a01a4d1c78e1cebe3edf5,1,3,1,38.41932168,1588614264,Vote,ace672b74df3bc20ea13bdce6f02c7775607fa73234c5df65e2069516d81161f
926fe1d13890009aea0778abbca622388cf33651054969b021950c1243e49098,1,3,1,38.41932168,1588593887,Vote,05ccf020d4beb2da2142e3e7fda4e4873435452e13baf91a40792aec59e804af
14554ca0d887337a178552e8f2f7631dc3f7ca6a185ea644dd53abddf06cff20,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
14554ca0d887337a178552e8f2f7631dc3f7ca6a185ea644dd53abddf06cff20,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
19cd796c53cc75172493ea71f63bf80a88fbd35feeac1732556d9ea4fa60b599,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
19cd796c53cc75172493ea71f63bf80a88fbd35feeac1732556d9ea4fa60b599,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
2850e92769b032da0e6e89a32c8b2f6c5860a56e7e41e124dd98514f414669bd,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
2850e92769b032da0e6e89a32c8b2f6c5860a56e7e41e124dd98514f414669bd,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
32fba2c0c05bebf62ff7aaa49757c3ced671e7fabfd6409d93feaccad06cccbb,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
32fba2c0c05bebf62ff7aaa49757c3ced671e7fabfd6409d93feaccad06cccbb,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
363a02d643166c93b6ad33ce1107c2c910a7a04e4697461f9e8228cb5db326b5,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
363a02d643166c93b6ad33ce1107c2c910a7a04e4697461f9e8228cb5db326b5,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
43c9cb0c7db142564b520586ae7828c20a886e66582d70be44a8447bfa5e8d7f,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
43c9cb0c7db142564b520586ae7828c20a886e66582d70be44a8447bfa5e8d7f,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
4ab866feb99ee5937c29c09efc73554bf4cfe0048951906c5024fe4e6eeedfff,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
4ab866feb99ee5937c29c09efc73554bf4cfe0048951906c5024fe4e6eeedfff,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
5c2b7603c8f14fa84b470389883d5dc6d5b54aa59261d27199adf8d8a03acc57,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
5c2b7603c8f14fa84b470389883d5dc6d5b54aa59261d27199adf8d8a03acc57,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
72055c7510cf80adba24510de5bd7f159772bac41494e0b2353a2e308714a9ea,-1,0,1,0.08000636,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
72055c7510cf80adba24510de5bd7f159772bac41494e0b2353a2e308714a9ea,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
72e821785e7a776e11faaa379d6c9e46a9dc0cf2cabc92cd9d2e500612a5502a,-1,1,1,37.31325041,1588477412,Ticket,6d9a2798fc05d135fb36021f9f98ab35702750801a65f7574e24c99887e8a82c
