tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e9ed61606f7a846c20a5dd2e8d06d6a6bed600368bd9a5a6ccfcb1ea7a25b4,-1,1,1,17.83293901,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
26e9ed61606f7a846c20a5dd2e8d06d6a6bed600368bd9a5a6ccfcb1ea7a25b4,-1,0,1,0.04809596,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
4b5813e82b2e0add3aea2c9be535e4eda2db29afc78ff5858e3047a4b62b50f4,-1,0,1,0.04809596,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
4b5813e82b2e0add3aea2c9be535e4eda2db29afc78ff5858e3047a4b62b50f4,-1,1,1,17.83293901,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
51f15dcd00fd6cccf51e0c74ffc6f278bd9dcb1eb2e4fde2f05330b49e189329,-1,1,1,17.83293901,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
51f15dcd00fd6cccf51e0c74ffc6f278bd9dcb1eb2e4fde2f05330b49e189329,-1,0,1,0.04809596,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
524d349dfff83181686bb3cbd04065c49e69bd55998b4c66e2d6d310b550b166,-1,0,1,0.04809596,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
524d349dfff83181686bb3cbd04065c49e69bd55998b4c66e2d6d310b550b166,-1,1,1,17.83293901,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
7bad61b7b10e7a1de1028c99d0702823700429635f23198235402c77e75c7f73,-1,0,1,0.04809596,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
7bad61b7b10e7a1de1028c99d0702823700429635f23198235402c77e75c7f73,-1,1,1,17.83293901,1628742421,Ticket,4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,0,1,0.04809596,1628742405,Regular,524d349dfff83181686bb3cbd04065c49e69bd55998b4c66e2d6d310b550b166
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,1,1,17.83293901,1628742405,Regular,524d349dfff83181686bb3cbd04065c49e69bd55998b4c66e2d6d310b550b166
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,4,1,0.04809596,1628742405,Regular,26e9ed61606f7a846c20a5dd2e8d06d6a6bed600368bd9a5a6ccfcb1ea7a25b4
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,9,1,17.83293901,1628742405,Regular,4b5813e82b2e0add3aea2c9be535e4eda2db29afc78ff5858e3047a4b62b50f4
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,8,1,0.04809596,1628742405,Regular,4b5813e82b2e0add3aea2c9be535e4eda2db29afc78ff5858e3047a4b62b50f4
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,3,1,17.83293901,1628742405,Regular,7bad61b7b10e7a1de1028c99d0702823700429635f23198235402c77e75c7f73
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,2,1,0.04809596,1628742405,Regular,7bad61b7b10e7a1de1028c99d0702823700429635f23198235402c77e75c7f73
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,6,1,0.04809596,1628742405,Regular,51f15dcd00fd6cccf51e0c74ffc6f278bd9dcb1eb2e4fde2f05330b49e189329
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,5,1,17.83293901,1628742405,Regular,26e9ed61606f7a846c20a5dd2e8d06d6a6bed600368bd9a5a6ccfcb1ea7a25b4
4e1c38225e99c036dbf68a2cc658051f6928282dcf8d2f38070b924ca301e67c,1,7,1,17.83293901,1628742405,Regular,51f15dcd00fd6cccf51e0c74ffc6f278bd9dcb1eb2e4fde2f05330b49e189329
