tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01faf4e6763a37c81b9c9ba5b2c874113e1aa2e91b4e1aac7d9c26c0915b7a12,-1,3,1,22.97624146,1538312627,Regular,f9b844076d81223bcd6ff5caf765387f350ed86e0a347b3d3460bcf3eefb8b71
f9b844076d81223bcd6ff5caf765387f350ed86e0a347b3d3460bcf3eefb8b71,1,3,1,22.97624146,1538273117,Vote,01faf4e6763a37c81b9c9ba5b2c874113e1aa2e91b4e1aac7d9c26c0915b7a12
54f363941df2068dd93016d5863b6535200269b959510a9b4cd8cad70605df8e,-1,26,1,23.11373107,1533930990,Regular,45318ef3e0b44af3449f0350f78e2790c1f8fb37ce7e36e82c2f630f92366e7c
7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac,-1,21,1,23.11373107,1533917177,Regular,dcd8cfc47e7109a21550d3c05a81290fbfa4f5cac1aa2443384f55ac57bb36fc
45318ef3e0b44af3449f0350f78e2790c1f8fb37ce7e36e82c2f630f92366e7c,1,3,1,23.11373107,1533909406,Vote,54f363941df2068dd93016d5863b6535200269b959510a9b4cd8cad70605df8e
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,149,1,23.11373107,1533764653,Regular,ba0a56c58b4aeedc684e536d267ff1538edfe5af9c5c18bab3f61abb8aade06d
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,115,1,23.11373107,1533764653,Regular,79a3191f5a63daefa1343e4f68ce18f5dcdd85f4e9ec952047fb807b64a6e56a
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,277,1,23.11373107,1533747075,Regular,a053a074a885370a10f580b8d055c439b512ff7a2bcfe719f5a8ae04e8a2fb4f
a053a074a885370a10f580b8d055c439b512ff7a2bcfe719f5a8ae04e8a2fb4f,1,3,1,23.11373107,1533645530,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
dcd8cfc47e7109a21550d3c05a81290fbfa4f5cac1aa2443384f55ac57bb36fc,1,3,1,23.11373107,1533403940,Vote,7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac
ba0a56c58b4aeedc684e536d267ff1538edfe5af9c5c18bab3f61abb8aade06d,1,3,1,23.11373107,1532945238,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
79a3191f5a63daefa1343e4f68ce18f5dcdd85f4e9ec952047fb807b64a6e56a,1,3,1,23.11373107,1532756954,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
