tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3a14b375ef7cdcebf71e3338b43dc79671772f210f3a1b24fb809f2195359e,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
0b3a14b375ef7cdcebf71e3338b43dc79671772f210f3a1b24fb809f2195359e,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
0c117301ae345217a7dbf887bd122cf463c35af14ba01eecaf174ed63ad727b5,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
0c117301ae345217a7dbf887bd122cf463c35af14ba01eecaf174ed63ad727b5,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
108070e7606bbc27fc424c5e3c19fa9019fac67b22bf86f95b8644a7f86103d8,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
108070e7606bbc27fc424c5e3c19fa9019fac67b22bf86f95b8644a7f86103d8,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
27b1ae76f4f6df693f07174ae9981a3bceb486c0dd83dda68a2f8cd7d4a96dbd,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
27b1ae76f4f6df693f07174ae9981a3bceb486c0dd83dda68a2f8cd7d4a96dbd,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
296a32ce2c1bfa213b9096769abb31cf1816a5053b1c0f2b7b44389368a05056,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
296a32ce2c1bfa213b9096769abb31cf1816a5053b1c0f2b7b44389368a05056,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
2e8929bb977eaf2c052a779106aaaba89587ba8a3ef0610ba871875206e38973,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
2e8929bb977eaf2c052a779106aaaba89587ba8a3ef0610ba871875206e38973,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
