tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79acba123db4436324fc757e66a1aa5f415591e792a4bb4fc0ce6255fd950022,-1,0,1,95.24021873,1546178102,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
a63cb60bbd754ae76ff360e7fed3f1590962ebfecb3cf0aeaa83776b03eecade,-1,0,1,95.24021873,1546178102,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
f0330295db4d90c2b32e472fa5a26773b98eb7f21475a0c66c8999d18ca1412e,-1,0,1,95.24021873,1546178070,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
99dfdbbd3607ba548bc7058f54ebad04b520d188134a09f0913739117d417d92,-1,0,1,95.24021873,1546177848,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
3059ea810733e3d7970c9a5e564980741c15e02b354910d533b20aedcc3bf8fa,-1,0,1,95.24021873,1546177710,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
bc7540b97aa3b458dddbcc21d6234cdb52dec0cf16e2dd310f760be8984933b5,-1,0,1,95.24021873,1546177710,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
fad73ff3f26edbbc656e46794a8d426829d54636eec4608c53626ace90cb3d42,-1,0,1,95.24021873,1546177710,Ticket,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,1,1,95.24021873,1546175976,Regular,a63cb60bbd754ae76ff360e7fed3f1590962ebfecb3cf0aeaa83776b03eecade
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,2,1,95.24021873,1546175976,Regular,fad73ff3f26edbbc656e46794a8d426829d54636eec4608c53626ace90cb3d42
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,3,1,95.24021873,1546175976,Regular,bc7540b97aa3b458dddbcc21d6234cdb52dec0cf16e2dd310f760be8984933b5
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,4,1,95.24021873,1546175976,Regular,3059ea810733e3d7970c9a5e564980741c15e02b354910d533b20aedcc3bf8fa
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,6,1,95.24021873,1546175976,Regular,99dfdbbd3607ba548bc7058f54ebad04b520d188134a09f0913739117d417d92
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,5,1,95.24021873,1546175976,Regular,f0330295db4d90c2b32e472fa5a26773b98eb7f21475a0c66c8999d18ca1412e
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,1,0,1,95.24021873,1546175976,Regular,79acba123db4436324fc757e66a1aa5f415591e792a4bb4fc0ce6255fd950022
